id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMAkVlsNINTOnz%2BjMlfw7kh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061025;;25000000;23808541;PYG;Guaraníes;2019-01-16;162788
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNVdgfFlRYhTFnFPC1%2FMEuX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061026;;8832000;8420850;PYG;Guaraníes;2019-01-16;161498
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP9BdBH1PPgFPjy3XxoSGNZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061028;;3800000;3615267;PYG;Guaraníes;2019-01-16;161198
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOAJkaq6SQ6gRJ36%2BbzxT9y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0062218;;131283400;126187461;PYG;Guaraníes;2019-01-16;158544
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOWtZ2tGDPYesaOdcRmNB7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061014;;15974000;15230372;PYG;Guaraníes;2018-12-26;159608
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPRTbwHJsiCRllW604EGdY3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061030;;15400000;14815788;PYG;Guaraníes;2018-12-26;158970
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMKHzgwyaJB7VlW604EGdY3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061110;;808100;805220;PYG;Guaraníes;2018-12-26;158970
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPh%2BTKFPMJ7Sf8uEcf6w3nj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060700;;2856000;2750138;PYG;Guaraníes;2018-12-21;157401
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkN956kWPNmbq3461gJB6cVN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061034;;8571200;8253494;PYG;Guaraníes;2018-12-21;157320
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkN7oJ%2BKoJ%2F9nH461gJB6cVN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061044;;160000;152157;PYG;Guaraníes;2018-12-21;157320
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOA5eNkZzhSCTnTePFUbae0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061113;;3744000;3560476;PYG;Guaraníes;2018-12-21;157379
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMYnkiFRQiPiBwIqt2BciQq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060540;;22253800;21411692;PYG;Guaraníes;2018-12-14;142756
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkO6Qnl0slOKxLUk%2B44Y3WzR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060685;;29348000;28221061;PYG;Guaraníes;2018-12-14;143231
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMNUQpRL7a1kbUk%2B44Y3WzR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060686;;24138000;23214601;PYG;Guaraníes;2018-12-14;143231
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMfxHPKwubRMhwIqt2BciQq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060687;;21796800;20973567;PYG;Guaraníes;2018-12-14;142756
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMhCfHQBrOOKLUk%2B44Y3WzR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060701;;32191000;30965853;PYG;Guaraníes;2018-12-14;143231
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNyx5eWAPYi9fMyGK9EnP7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060708;;35497000;34159254;PYG;Guaraníes;2018-12-14;142578
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkN8psXDNv3rdV2EfeoqKtm8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060826;;24864000;23904130;PYG;Guaraníes;2018-12-14;142804
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMKHzgwyaJB7cSwuuhTZscL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0061110;;311900;310789;PYG;Guaraníes;2018-12-06;158971
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkN6hmnocRulR%2FvsaandlUr1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060369;;35541000;34206403;PYG;Guaraníes;2018-12-05;141356
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOXFhsBZOzSnL3G96YJVW19;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060574;;12248000;11782534;PYG;Guaraníes;2018-12-05;142249
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPrZ855OS1QUVx86sT1MMSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060575;;4590000;4383831;PYG;Guaraníes;2018-12-05;145944
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNfixEBrHwWEuQIxhBtKsQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060684;;33448000;32194809;PYG;Guaraníes;2018-12-05;141380
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPdw6kcJeMl5UcokKRXVwlp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060690;;2856000;2750138;PYG;Guaraníes;2018-12-05;142565
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPUJRE4SAqtlRA3ZSjOjeeu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060738;;12955500;12455353;PYG;Guaraníes;2018-12-05;145933
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMZVCrpQMjsntSowu3eeGPc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060410;;26790500;25797466;PYG;Guaraníes;2018-11-27;147348
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPsAt2v5GjUqTkguolpH9Wy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060403;;20574800;19811243;PYG;Guaraníes;2018-11-06;141698
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPuKMYvbWVZzjkguolpH9Wy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060404;;43886900;42245604;PYG;Guaraníes;2018-11-06;141698
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPTZBqWAQu2wXQpiUzHCjpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060539;;28228500;27171999;PYG;Guaraníes;2018-11-06;141386
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNVuUXVTLumExgJlzPLeG5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060581;;20141800;19385386;PYG;Guaraníes;2018-11-06;141365
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM0vbfR%2Fmck38Vn2sZcK%2F%2BE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060679;;17286000;16628056;PYG;Guaraníes;2018-11-06;141387
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMmDf1e8lTw33%2FSzHxD%2FQFX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060695;;2220000;2137712;PYG;Guaraníes;2018-11-06;141417
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM%2BL9AwmfADBn%2FSzHxD%2FQFX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060696;;6565000;6319901;PYG;Guaraníes;2018-11-06;141417
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMWLYJINgPEJXGA2f90c4xj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060697;;11211000;10789996;PYG;Guaraníes;2018-11-06;141375
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOcAZ9mo8Rw1cVn2sZcK%2F%2BE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060706;;16452000;15830706;PYG;Guaraníes;2018-11-06;141387
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMeq78I%2BEfG%2BcVn2sZcK%2F%2BE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060707;;35541000;34206403;PYG;Guaraníes;2018-11-06;141387
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNtAFVJJm2u%2BtBJMClyxcUK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060711;;763900;761089;PYG;Guaraníes;2018-11-06;141397
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkP%2Ff3veZj46NzZFRsVbP8EZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060722;;33521600;32264801;PYG;Guaraníes;2018-11-06;142814
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOqYT3270TOjNVrrfs2Jn73;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060726;;6485000;6244622;PYG;Guaraníes;2018-11-06;141422
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMEraMGXu0cjdVrrfs2Jn73;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060728;;4550000;4381346;PYG;Guaraníes;2018-11-06;141422
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMdMGqyYKhW6l3z6tCPHkEW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060737;;21332800;20538277;PYG;Guaraníes;2018-11-06;141389
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPkSDhol8P9yLUqyin1kXQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060743;;67388800;64852676;PYG;Guaraníes;2018-11-05;141369
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNNo9Vzn5KhZ7Uqyin1kXQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060744;;67388800;64852676;PYG;Guaraníes;2018-11-05;141369
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMWUk7fJU5QgP9wZ2SZURcj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060688;;78515000;75573840;PYG;Guaraníes;2018-10-24;130151
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNiX26tCYgTIcGH7wQuLr4i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060300;;26792500;25755894;PYG;Guaraníes;2018-10-18;129895
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOsYHp%2FhBOVGFZd7Xk%2BQWiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060815;;2425500;2327641;PYG;Guaraníes;2018-10-18;129725
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPy0lYJ8%2BqjrVZd7Xk%2BQWiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060816;;29921500;28803644;PYG;Guaraníes;2018-10-18;129725
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNzm8XBRYJVezbPP8pWVtoK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060572;;15463600;14884774;PYG;Guaraníes;2018-10-16;130518
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNpGmppT%2FZYXBh4Ey17CyCX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060576;;19972000;19226255;PYG;Guaraníes;2018-10-16;130420
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMpHWN9QC9JRNtV0UYy8c5f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060584;;18826500;18114712;PYG;Guaraníes;2018-10-16;130411
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPiz8sn9pmSUyXxqQfYOxbB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060689;;11251600;10824578;PYG;Guaraníes;2018-10-16;130637
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkM2MgWBKpbBgl4AXF6xbZfZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060692;;15723000;15133698;PYG;Guaraníes;2018-10-16;130569
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkPfXZ%2BW4ZGI5DbPP8pWVtoK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060693;;15463600;14884774;PYG;Guaraníes;2018-10-16;130518
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNkWLHnzfM269tV0UYy8c5f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060698;;17659000;17004440;PYG;Guaraníes;2018-10-16;130411
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNXnIidc1N1GttV0UYy8c5f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060699;;17482000;16834001;PYG;Guaraníes;2018-10-16;130411
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMl2JdPdYvdQCXxqQfYOxbB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060712;;14360000;13821221;PYG;Guaraníes;2018-10-16;130637
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMSjJwzj2X6%2BhLkb5VPgzg6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060723;;29192000;28102062;PYG;Guaraníes;2018-10-16;130450
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkN9z5zNEBoZKUuwIwr5arOX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060724;;65692000;63242675;PYG;Guaraníes;2018-10-16;130426
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOaWYLHSvnjh0uwIwr5arOX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060725;;65692000;63242675;PYG;Guaraníes;2018-10-16;130426
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkMNc83s59ljwBWJzpz%2FJaDy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060729;;17618000;16964959;PYG;Guaraníes;2018-10-16;130566
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkOmNjZ%2BuMXIMWNgXuuuESby;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060736;;10906500;10492546;PYG;Guaraníes;2018-10-16;130610
hXCfVb4CFmhU1ByTTp54WN9MkDRHxNZz8xEMKcDB%2BkNrdpctWJix14RUCt7XBw1V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0060705;;66397500;63928388;PYG;Guaraníes;2018-10-11;130338
