slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
346556-adquisicion-uniformes-funcionarios-annp-1;346556;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299214693
350369-adquisicion-trajes-aluminizados-bombero-aisp-1;350369;"ADQUISICIÓN DE TRAJES ALUMINIZADOS PARA BOMBERO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-12-20 19:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;222050000
350371-adquisicion-equipos-autonomos-1;350371;"ADQUISICIÓN DE EQUIPOS AUTÓNOMOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636000000
362617-adquisicion-materiales-seguridad-1;362617;"Adquisición de materiales para seguridad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2019-07-02 17:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14715100
356524-lp1477-19-adquisicion-escaleras-mt-bt-tipo-tijera-aluminio-1;356524;"Lp1477-19.Adquisición de Escaleras para MT, BT, Tipo Tijera y de Aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 17:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;979806517
357012-lp1479-19-adquisicion-zapatones-seguridad-riesgo-electrico-riesgo-mecanico-botas-pil-1;357012;"Lp1479-19.Adquisición de Zapatones de Seguridad para Riesgo Eléctrico, Riesgo Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;902561572
362242-adquisicion-trajes-aluminizados-bomberos-aisp-aig-1;362242;"ADQUISICIÓN DE TRAJES ALUMINIZADOS PARA BOMBEROS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2019-08-21 12:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
356496-adquisicion-trajes-proteccion-riesgos-biologicos-1;356496;"Adquisicion de Trajes de Proteccion para Riesgos Biologicos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-09-12 14:46:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621600000
363562-adquisicion-materiales-seguridad-1;363562;"ADQUISICION DE MATERIALES DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2019-09-12 18:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106469000
356779-lp1485-19-adquisicion-equipos-herramientas-seguridad-ad-referendum-1;356779;"Lp1485-19.Adquisición de Equipos y Herramientas de Seguridad - Ad referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 07:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3951392377
357042-lp1486-19-adquisicion-equipos-seguridad-uso-individual-colectivo-ad-referendum-1;357042;"Lp1486-19.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo- Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-09-27 18:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1601376405
358709-adquisicion-articulos-salubridad-personal-1;358709;"Adquisición de Artículos de Salubridad Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-10-28 12:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4814900
360210-cd-75-2019-adquisicion-insumos-tesoreria-1;360210;"CD 75/2019 - ADQUISICIÓN DE INSUMOS PARA LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-07 08:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29985030
367941-lco1056-adquisicion-escaleras-baja-tension-tipo-tijera-1;367941;"lco1056_Adquisición de Escaleras para Baja Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-14 16:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794053250
357992-adquisicion-materiales-seguridad-1;357992;"ADQUISICIÓN DE MATERIALES PARA SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 18:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;832003008
365104-adquisicion-equipos-proteccion-personal-tres-frentes-inc-1;365104;"Adquisición de Equipos de Protección Personal para los Tres Frentes de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-12-02 18:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612950000
360439-adquisicion-elementos-seguridad-uso-personal-tecnico-1;360439;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-12-05 16:09:25";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;210000000
358161-adquisicion-textiles-vestuarios-1;358161;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2019-12-05 16:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254656072
360434-adquisicion-escaleras-dielectricas-12-peldanos-extensible-1;360434;"ADQUISICIÓN DE ESCALERAS DIELÉCTRICAS DE 12 PELDAÑOS EXTENSIBLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;299000000
362925-adquisicion-uniformes-funcionarios-annp-1;362925;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-12-07 15:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166410600
371162-llamado-mopc-n-165-2019-licitacion-concurso-ofertas-adquisicion-uniformes-seguridad-1;371162;"LLAMADO MOPC Nº 165/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE UNIFORMES DE SEGURIDAD PARA VARIAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2019-12-23 20:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448680000
381910-adquisicion-elementos-limpieza-e-insumos-contingencia-direccion-general-registro-est-1;381910;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E INSUMOS DE CONTINGENCIA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-26 09:13:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168300000
358156-provision-uniformes-1;358156;"PROVISION DE UNIFORMES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2020-07-13 13:30:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2969883760
375476-adquisicion-chalecos-antibalas-equipos-bomberos-1;375476;"ADQUISICIÓN DE CHALECOS ANTIBALAS Y EQUIPOS DE BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 13:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;867897558
376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;376064;"Lpn 1558-2020 Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945691250
376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;376064;"Lpn 1558-2020 Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945691250
359899-adquisicion-uniformes-varios-1;359899;"Adquisición de uniformes varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2020-10-06 11:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296100000
378522-adquisicion-textiles-vestuarios-1;378522;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-10-15 09:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132927598
375537-lpn-1560-2020-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;375537;"Lpn 1560-2020 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 13:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199965179
375537-lpn-1560-2020-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;375537;"Lpn 1560-2020 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 13:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199965179
384143-adquisicion-chalecos-remeras-kepis-bolsos-cartografia-trabajo-pre-censo-2022-1;384143;"ADQUISICIÓN CHALECOS, REMERAS, KEPIS Y BOLSOS PARA CARTOGRAFÍA TRABAJO PRE-CENSO 2022 ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-10-23 11:17:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149506500
385989-adquisicion-equipos-bomberos-1;385989;"ADQUISICION DE EQUIPOS PARA BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2020-11-06 11:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49983380
381490-adquisicion-equipos-proteccion-individual-1;381490;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN INDIVIDUAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2020-11-30 10:33:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747758575
376157-lco1107-adquisicion-pertigas-maniobra-seccionable-c-cabezal-universal-1;376157;"Lco1107_Adquisición de Pértigas de Maniobra Seccionable c/ Cabezal Universal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-04 08:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447936420
376157-lco1107-adquisicion-pertigas-maniobra-seccionable-c-cabezal-universal-1;376157;"Lco1107_Adquisición de Pértigas de Maniobra Seccionable c/ Cabezal Universal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-04 08:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447936420
384672-lp1578-20-adquisicion-equipos-proteccion-trabajos-lineas-vivas-estaciones-subestacio-1;384672;"Lp1578-20 Adquisición de Equipos de Protección para Trabajos en Líneas Vivas en Estaciones, Subestaciones y Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 08:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925965609
384672-lp1578-20-adquisicion-equipos-proteccion-trabajos-lineas-vivas-estaciones-subestacio-1;384672;"Lp1578-20 Adquisición de Equipos de Protección para Trabajos en Líneas Vivas en Estaciones, Subestaciones y Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 08:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925965609
376085-cd-6478-20-adquisicion-conos-delimitadores-seguridad-1;376085;"CD 6478_20 Adquisición de Conos Delimitadores de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2020-12-07 09:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115842080
376085-cd-6478-20-adquisicion-conos-delimitadores-seguridad-1;376085;"CD 6478_20 Adquisición de Conos Delimitadores de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2020-12-07 09:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115842080
379662-adquisicion-textiles-vestuarios-1;379662;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2020-12-10 19:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366846718
381277-adquisicion-equipos-seguridad-funcionarios-tres-frentes-servicios-1;381277;"Adquisicion de Equipos de Seguridad para Funcionarios de los Tres Frentes de Servicios ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 17:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;963642500
384399-adquisicion-uniformes-equipos-perforacion-senasa-1;384399;"Adquisición de Uniformes para Equipos de Perforación del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-01-25 12:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63419800
380761-adquisicion-uniformes-funcionarios-annp-1;380761;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-03-11 14:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236877841
386003-adquisicion-textiles-calzados-vestuarios-marco-elecciones-municipales-2021-ad-refere-1;386003;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-06-28 14:01:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2077663170
389740-adquisicion-equipo-bombero-1;389740;"ADQUISICIÓN DE EQUIPO PARA BOMBERO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-07-05 12:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474831224
390939-adquisicion-equipos-proteccion-seguridad-1;390939;"ADQUISICION DE EQUIPOS DE PROTECCION DE SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-08-03 13:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579822830
395707-adquisicion-uniformes-funcionarios-petropar-1;395707;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-08-06 16:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1393221300
390386-lp1636-21-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;390386;"Lp1636-21 Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 08:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1972866288
390386-lp1636-21-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;390386;"Lp1636-21 Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 08:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1972866288
392112-adquisicion-conos-senalizacion-1;392112;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-13 10:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19510800
392198-adquisicion-espuma-combate-incendio-1;392198;"ADQUISICIÓN DE ESPUMA PARA COMBATE DE INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2021-08-25 14:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3476800000
390330-lp1645-21-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;390330;"Lp1645-21 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 09:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1044215245
390330-lp1645-21-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;390330;"Lp1645-21 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 09:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1044215245
390343-lp-1634-21-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;390343;"LP 1634-21 Adquisición de Equipos y Herramientas de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 12:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6154830061
390343-lp-1634-21-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;390343;"LP 1634-21 Adquisición de Equipos y Herramientas de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 12:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6154830061
390953-adquisicion-equipos-seguridad-industrial-direccion-alcantarillado-sanitario-1;390953;"ADQUISICION DE EQUIPOS DE SEGURIDAD INDUSTRIAL PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-10-06 07:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166136895
