slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364465-manuel-luis-roman-solis-21;LP-12008-19-179347;"2019-10-22 15:00:51.941";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277473290;PYG;Guaraníes;1;"2019-10-10 16:01:26"
364861-manuel-luis-roman-solis-9;CO-12008-19-181083;"2019-11-20 19:15:37.951";364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84575000;PYG;Guaraníes;;"2019-10-17 14:06:10"
365032-manuel-luis-roman-solis-12;CO-12008-19-180893;"2019-11-18 16:36:26.653";365032;"?ADQUISICIÓN DE ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO?.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213893000;PYG;Guaraníes;;"2019-10-24 14:23:56"
366176-manuel-luis-roman-solis-16;CO-12008-19-181852;"2019-11-29 16:27:40.359";366176;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9511200;PYG;Guaraníes;;"2019-10-28 08:12:19"
365674-manuel-luis-roman-solis-91;LP-12008-19-183138;"2019-12-13 14:30:36.314";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-manuel-luis-roman-solis-75;LP-12008-19-180904;"2019-11-18 17:24:55.603";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156132000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-manuel-luis-roman-solis-90;LP-12008-19-180463;"2019-11-12 09:21:11.854141";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-manuel-luis-roman-solis-93;LP-12008-19-180462;"2019-11-12 09:20:23.001";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416910000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-manuel-luis-roman-solis-92;LP-12008-19-181157;"2019-11-21 14:48:40.401";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174502800;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-manuel-luis-roman-solis-76;LP-12008-19-180465;"2019-11-12 09:21:12.268";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49131140;PYG;Guaraníes;;"2019-10-28 18:59:12"
365248-manuel-luis-roman-solis-9;CO-12008-19-179928;"2019-10-31 15:44:05.379";365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19588600;PYG;Guaraníes;;"2019-10-28 19:12:59"
364541-manuel-luis-roman-solis-10;CO-12008-19-180442;"2019-11-11 16:40:36.427";364541;"Adquisición de Alimentos para personas para el Hospital del Indígena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80040000;PYG;Guaraníes;;"2019-10-29 11:08:14"
366166-manuel-luis-roman-solis-6;CO-12008-19-181458;"2019-11-26 15:29:29.702";366166;"Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72874800;PYG;Guaraníes;;"2019-11-04 15:58:22"
367157-manuel-luis-roman-solis-12;LP-12008-19-182174;"2019-12-04 16:45:42.646";367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26512000;PYG;Guaraníes;;"2019-11-08 16:03:12"
371402-manuel-luis-roman-solis-1;CD-30129-19-182585;"2019-12-09 16:42:36.795";371402;"Construccion de baño para el Col. Nac San Fernando-Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128047738;PYG;Guaraníes;;"2019-11-23 13:14:23"
365194-manuel-luis-roman-solis-18;LP-12005-20-186219;"2020-01-30 10:41:12.198";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353701176;PYG;Guaraníes;;"2019-12-10 08:46:48"
369164-manuel-luis-roman-solis-13;LP-12003-19-183954;"2019-12-18 10:50:45.336";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134615000;PYG;Guaraníes;1;"2019-12-11 10:47:39"
365932-manuel-luis-roman-solis-6;CO-12008-20-187881;"2020-04-24 11:59:07.037";365932;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36918000;PYG;Guaraníes;;"2020-02-28 08:59:28"
381935-manuel-luis-roman-solis-1;CE-22017-20-187727;"2020-04-20 10:25:45.29";381935;"Adquisición de bienes para la Merienda Escolar";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";728820000;PYG;Guaraníes;;"2020-04-14 13:23:53"
374119-manuel-luis-roman-solis-125;LP-25002-20-192615;"2020-11-02 13:34:36.256";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2632826500;PYG;Guaraníes;;"2020-09-02 12:34:38"
373650-manuel-luis-roman-solis-4;LP-24001-20-194656;"2020-12-15 00:55:39.121";373650;"LPN SBE 159-19 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9531748056;PYG;Guaraníes;1;"2020-10-05 16:25:57"
384536-manuel-luis-roman-solis-3;LP-12009-21-199136;"2021-05-11 14:55:06.687";384536;"LPN 05 ADQUISICIÓN DE POLLO, CONCENTRADO DE TOMATE, HUEVO Y MATE COCIDO PARA PERSONAS PRIVADA DE LIBERTAD - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1710893420;PYG;Guaraníes;;"2020-11-27 10:55:28"
382345-manuel-luis-roman-solis-15;CO-12008-20-195953;"2020-12-22 00:04:29.612";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5718200;PYG;Guaraníes;;"2020-12-09 09:23:16"
385529-manuel-luis-roman-solis-7;CO-12008-20-196909;"2020-12-28 14:53:27.585";385529;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37626590;PYG;Guaraníes;;"2020-12-13 10:43:34"
383263-manuel-luis-roman-solis-17;LP-12008-20-196319;"2020-12-23 09:20:30.411";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353311340;PYG;Guaraníes;;"2020-12-16 10:08:07"
383253-manuel-luis-roman-solis-15;LP-12008-20-196186;"2020-12-22 16:08:40.858";383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136869000;PYG;Guaraníes;1;"2020-12-16 14:36:16"
386865-manuel-luis-roman-solis-29;LP-12003-21-197404;"2021-03-09 09:50:06.294";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8240000;PYG;Guaraníes;;"2021-02-04 14:16:33"
385686-manuel-luis-roman-solis-14;LP-12008-21-197382;"2021-03-08 11:15:25.046";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15485760;PYG;Guaraníes;;"2021-02-17 09:47:39"
383350-manuel-luis-roman-solis-16;CO-12008-21-197770;"2021-03-23 10:51:31.04";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67421000;PYG;Guaraníes;;"2021-03-16 09:34:57"
396644-manuel-luis-roman-solis-15;LP-12005-21-202064;"2021-07-29 11:41:39.533";396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235044050;PYG;Guaraníes;;"2021-07-14 11:12:18"
386722-manuel-luis-roman-solis-78;LP-25002-22-213161;"2022-05-19 10:08:21.45";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1704000000;PYG;Guaraníes;;"2021-07-20 09:12:54"
395621-manuel-luis-roman-solis-8;LP-12009-21-204301;"2021-09-13 09:29:44.718";395621;"ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11371481582;PYG;Guaraníes;;"2021-08-23 08:31:03"
396081-manuel-luis-roman-solis-6;CO-12008-21-205070;"2021-10-04 10:35:48.642";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308450000;PYG;Guaraníes;;"2021-08-25 09:23:08"
395573-manuel-luis-roman-solis-11;CO-12008-21-205609;"2021-10-13 16:09:03.338";395573;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306137200;PYG;Guaraníes;;"2021-09-10 12:22:15"
395651-manuel-luis-roman-solis-9;CO-12008-21-205660;"2021-10-14 14:30:28.351";395651;"Adquisición de alimentos para el personal y pacientes del Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152707000;PYG;Guaraníes;;"2021-09-15 15:09:43"
395430-manuel-luis-roman-solis-5;LP-12008-21-208734;"2021-12-09 11:18:11.566";395430;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629370000;PYG;Guaraníes;;"2021-09-28 09:59:01"
390498-manuel-luis-roman-solis-81;LP-25002-21-209263;"2021-12-13 08:01:46.429";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1251780000;PYG;Guaraníes;;"2021-09-30 10:52:34"
396614-manuel-luis-roman-solis-5;CO-12008-21-207445;"2021-11-22 13:39:16.019";396614;"Adquisicion de productos alimenticios para el personal de guardia y pacientes del HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120782400;PYG;Guaraníes;;"2021-10-12 09:24:18"
395754-manuel-luis-roman-solis-12;LP-12008-21-207369;"2021-11-19 15:53:31.416";395754;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia para el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438545950;PYG;Guaraníes;;"2021-10-18 09:52:46"
400302-manuel-luis-roman-solis-10;LP-12010-22-218904;"2022-10-10 11:15:37.353";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2625475456;PYG;Guaraníes;;"2021-12-09 11:38:59"
408120-manuel-luis-roman-solis-24;LP-24001-24-237808;"2024-02-28 17:44:32.311";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1544214450;PYG;Guaraníes;1;"2022-12-01 11:36:07"
431652-manuel-luis-roman-solis-17;"Pendiente de Emisión";"Pendiente de Emisión";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730093700;PYG;Guaraníes;;"2024-02-23 11:01:07"
