id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41730;88;"Base Granular";"2021-10-26 08:23:44";"De la revision de los documentos correspondientes en las EETT  del item 3.2 Base Granular  en la página 71 de dicho documento  en el apartado 3.2.3.2 Suelos indica que ""Los suelos a ser empleados en la ejecución de la capa de base estabilizada granulométricamente de 
piedra triturada, serán materiales seleccionados provenientes de arena de yacimiento o arena de río, en un porcentaje máximo de 1% en peso."" Sin embargo en la mayoria de las licitaciones realizadas por el MOPC dicho porcentaje exigido es del 10% solicitamos al MOPC una verifiacion y revision de dicho valor";publico;2021-11-10;"Remitirse a la Adenda 5."
41747;89;"Sub Base de Suelo Cemento";"2021-10-26 08:24:00";"En las EETT del item 3.1.1 Sub Base de Suelo Cemento  pagina 59 en el apartado 3.1.1.1 Descripcion indica que ""dé como resultado una resistencia a la compresión simple a los siete (7) días entre 16 y 20 Kg/cm2, y a los veintiocho (28) días  entre 18 y 26 Kg/cm2."" sin embargo en la pagina 60 apartado  3.1.1.3.4 Mezcla Indica que ""La resistencia a la compresión simple de probetas cilíndricas, determinadas en laboratorio, en muestras extraídas en pista y en la planta, deberá ser entre 16 y 18 Kg/cm2 a los siete (7) días, y entre 18 y 23  Kg/cm2 a los veintiocho (28) días.""
Solicitamos al MOPC la verificacion y aclaracion de entre que rango de valores de resistencia se debe encontrar tanto a los 7 dias como a los 28 dias";publico;2021-11-10;"Se refiere a etapas diferentes del proceso de construcción tal como se indica en la EETT del PBC."
41896;90;"Experiencia General";"2021-10-26 15:14:51";"Favor aclarar cual sería el criterio para evaluar la experiencia general, ya que en el punto Nº 9 del PBC, la exigencia es que el oferente deberá demostrar haber acumulado al menos 8 años de experiencia de ejecución de obras viales en los últimos 15 años, y por otro lado, en el punto Nº 10.1 de requisitos documentales para evaluar dicho criterio, exige la presentación de copias de contratos anteriores para demostrar como mínimo el 50% de la oferta presentada en cada lote. Por lo tanto, solicitamos unificar el criterio de evaluación o de lo contrario, aclarar.";publico;2021-11-10;"Remitirse a la Adenda N° 3. Se aclara además que la presentación de copias de contratos anteriores para demostrar como mínimo el 50% de la oferta presentada en cada Lote, corresponde a un criterio establecido en el Punto 8 ""Volumen Anual de Negocios""."
41981;91;"Suelo Mejorado";"2021-10-26 17:18:00";"De la revision de los planos de secciones Transversales indica para el Lote 1,2 y 3 Sub Rasante Mejorada, sin embargo en la Planilla de Oferta el item 1.7 Indica que el item se denomina Suelo Mejorado. 
Solicitamos una verifiacion y confirmacion de que el item afectuar sea el de Suelo Mejorado ya que dentro de las EETT se encuentra tanto para el Item Suelo Mejorado como para  el Item Sub Rasante Mejorada en el cual hay una variacion en el CBR  exigido";publico;2021-11-10;"Remitirse al ÍTEM 1.6. TERRAPLÉN de las EETT del PBC."
42225;92;"Experiencia Específica en Construcción";"2021-10-28 08:41:26";"Consultamos si un Viaducto Vehicular de HºAº de 60 ml o más, ejecutado en una obra de pavimentación asfáltica, califica como Puente de HºAº.";publico;2021-11-10;"Remitirse a la Adenda N° 3."
42361;93;"Lote 2 - Trazado";"2021-10-28 18:13:08";"En la carpeta de planos PLANOS LOTE 2\04 PLANIALTIMETRIA\EDITABLE\4.3 ACCESO BELEN"" se muestra un tramo correspondiente al Acceso Belen de 0.932 km. Favor confirmar que este tramo no se incluye en el presente llamado.";publico;2021-11-11;"El tramo no corresponde al Lote 2."
42364;94;"Lote 2 -  Altimetria";"2021-10-28 18:13:13";"En el archivo ""ATLAS PLANOS Tramo Acceso Ybapovo"" que se encuentra en la siguiente carpeta PLANOS LOTE 2\04 PLANIALTIMETRIA\PDF\02 ACCESO YBAPOVO\PDF se puede observar la 2 pagina parte del trazado correspondiente al tramo principal del lote 2 y su altimetría. Se puede apreciar que las cotas del proyecto (rasante) difieren en este documento en comparación al archivo correspondiente a la Traza Principal del archivo ""DG-72+400 A 73+800"" indicando la subrasante de la traza, de todas formas no corresponden los valores observados de acuerdo al P.E. establecido en el proyecto. Favor indicar cual de los dos archivos deberíamos considerar para el  presente estudio de la obra.";publico;2021-11-11;"Considerar el archivo correspondiente a la Traza Principal del archivo ""DG-72+400 A 73+800"" como referencia para el inicio de la cota de empalme. Los ajustes que sean necesarios se implementaran posteriormente en el terreno. "
42478;95;"Capacidad en Materia de Personal";"2021-10-29 11:13:44";"""Jefe de Obra o Superintendente de Obras""
Entendemos que el Ingeniero Civil o Vial para el cargo de Jefe de Obras o Superintendente deberá contar con 5 años de experiencia como superintendente, jefe de obra o residente en obras viales con pavimentación asfáltica. Favor aclarar.";publico;2021-11-11;"Para el cargo de ""Jefe de Obra o Superintendente de Obras"", el profesional deberá contar con 5 años de experiencia, y para el efecto se considerará solamente su experiencia como superintendente o jefe de obra en obras viales con pavimentación asfáltica. "
42479;96;"Adenda 4 - Planos";"2021-10-29 11:29:21";"Favor facilitar los documentos reemplazados del archivo 4 PLANIALTIMETRIA de la carpeta PLANOS LOTE 1 como se indica en la Adenda 4.";publico;2021-11-11;"Los archivos se encuentran disponibles en el SICP.

"
42211;97;"Adenda N 4";"2021-10-29 14:31:55";"De la revision de la adenda N 4 indica que ""En el documento planos Lotes_1_2_3_1632917643560"" publicado en el SICP, se reemplaza el archivo 4. PLANIAL TIMETRÍA de la carpeta PLANOS LOTE 1. ""
Solicitamos Dicho archivo ya que no fue subido con la Adenda";publico;2021-11-11;"Los archivos se encuentran disponibles en el SICP."
42279;98;"EETT Puente Lote 2";"2021-10-29 14:32:01";"Solicitamos al MOPC las EETT de los Items del Puente del lote 2 para un correcto analisis de precios y una mejor oferta";publico;2021-11-11;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"".
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
42533;99;"Pilotes Puente Lote 2";"2021-10-29 17:15:26";"De la revision de los planos correspondientes a los metros lineas de pilotes a ejecutar se pudo verificar que existen 832 ml sin embargo de la revision de Lista indica que existen 591,36 ml.
Solicitamos al MOPC una verificacion y confirmacion de dicha cantidad, y la posterior modifiacion del precio referencial.";publico;2021-11-11;"Remitirse Adenda N° 5."
42644;100;"LOTE 3";"2021-11-01 10:17:30";"En la planilla de cantidades figura como ítem
 1.7 Suelo Mejorado donde según EETT pide Para el Lote 3 no se admitirán en las capas superiores del terraplén, en los últimos 0,30 m de espesor, suelos con CBR menor al 10 %; y el ítem 
3.9 Sub Rasante Mejorada pide según EETT No se admitirán en las capas superiores del terraplén, en los últimos 0,30 m de espesor, suelos con CBR menor al 10 %; y en los planos de la sección transversal solo figura la Sub Rasante Mejorada, por lo cual entendemos y según las EETT se trataría del mismo ítem por lo cual solicitamos eliminar el que se encuentre duplicado.";publico;2021-11-11;"Cotizar ambos ítems."
42790;101;"Formularios y Cronogramas";"2021-11-01 17:31:40";"Solicitamos que los siguientes formularios y cronogramas sean presentados por los oferentes adjudicados 

a) Formulario Nro 2 - Composición de Precios Unitarios
b) Formulario Nro 9 - Cronograma de Utilización de Equipos
c) Formulario Nro 9.A - Cronograma de utilización de equipos";publico;2021-11-12;"En cuanto a este punto, se aclara que la publicación de los documentos de los oferentes adjudicados serán realizados conforme que los mecanismos previstos en la Ley N° 2051/03."
42793;102;"Imprimación y Riego de Liga";"2021-11-01 17:32:38";"Solicitamos que la unidad de medida de los rubros Imprimación y Riego de Liga sea ""litros"".";publico;2021-11-11;"Ajustarse al PBC."
42798;103;Prorroga;"2021-11-01 17:43:23";"Solicitamos una prorroga de por lo menos 15 días para la presentación de las Ofertas, para realizar un estudio mas pormenorizado de los Lotes a licitar, aparte que aun no se han respondido la mayoría de las consultas técnicas y de calificación.";publico;2021-11-11;"ajustarse a los plazos establecidos en el SICP"
42848;104;"Cantidades de luminarias para las intersecciones";"2021-11-02 08:03:15";"Favor confirmar que las cantidades de luminarias para las intersecciones ya que no coinciden con las que figuran en las planillas de computo.";publico;2021-11-11;"Ajustarse a las cantidades del Formulario N° 1 del PBC."
42847;105;"Plano Detalle de Interseccion - Iluminacion";"2021-11-02 08:03:24";"En el plano denominado “Detalle de Intersección” se tienen referencias para la iluminación, doble y simple de 400 W cerrado; pero en el plano denominado “Lumínica Intersección y Caseta Dársena” se tienen detalles de iluminación con artefactos del tipo “abierto 250W.”, favor confirmar cual es el tipo de iluminación que debe ser considerada.";publico;2021-11-11;"Remitirse al Plano ""Lumínica Intersección y Caseta Dársena"", de acuerdo a lo especificado en el detalle del alumbrado, el ALUMBRADO PUBLICO TIPO CERRADO 400W - TIPO 4 será utilizado en las intersecciones, mientras que el ALUMBRADO PUBLICO TIPO ABIERTO 250 W - TIPO 5 será utilizado en las casetas protectoras de peatones en dársenas. "
42849;106;"Dársenas con refugios";"2021-11-02 08:03:45";"Las dársenas con refugios ¿tendrán luminarias a los laterales?, no encontramos planos de detalles de dicha iluminación.";publico;2021-11-11;"Remitirse al Plano ""Lumínica Intersección y Caseta Dársena"""
42850;107;"Precios de referencia";"2021-11-02 08:08:34";"Confirmar los precios referenciales siendo que se puede verificar que en la Planilla de Precios remitida en el Anexo 1 Dictamen de Precios, no corresponden casi todos los totales resultantes de la multiplicación de las cantidades por sus respectivos precios unitarios.";publico;2021-11-12;"Remitirse a la planilla de cantidades del Formulario N° 1."
42897;108;"Especificaciones Técnicas y planilla de precios de Puentes en Lote 3";"2021-11-02 10:57:39";"Según inspecciones realizadas en los puentes correspondientes al lote 3 pudimos percatarnos que estos requieren modificaciones, reparaciones o hasta incluso una reconstrucción completa debido al mal estado en que se encuentran. Entonces, en vista a que estas reparaciones necesarias no se ven contempladas en las EETT y en la planilla de precios; Quedara a cargo de la contratista la reparación de los puentes? Y en cuyo caso, cual será el mecanismo de cotización?";publico;2021-11-12;"Ajustarse a lo establecido en el plano. "
42899;109;"Requisitos de participación y criterios de evaluación (Reiteración)";"2021-11-02 10:57:49";"Conforme a los ejemplos mencionados en la consulta Nº 63, 64 y 65, reiteramos nuestra solicitud de aclaración para evitar inconvenientes en la interpretación o aplicación jurídica del término referente al porcentaje de participación.";publico;2021-11-12;"Remitirse a la Adenda N° 3. Con respecto a esta consulta, se aclara además que, para el porcentaje de participación de una empresa como integrante de un Consorcio o como subcontratista, el mismo se aplicará a todos los rubros de la obra siempre que las mismas hayan sido ejecutadas por la subcontratista. Es decir, que el porcentaje de participación se aplicará únicamente a las cantidades ejecutadas por el subcontratista y avaladas por el ente contratante."
42900;110;"Planos de obra";"2021-11-02 10:58:03";"Solicitamos los planos en archivo editable (dwg) del lote 3, al igual que en lote 1 y 2.";publico;2021-11-12;"Remitirse a la documentación disponible en el SICP."
42905;111;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:33:32";"8. Volúmen Anual de Negocios: 
Dice: “Haber generado durante los mejores 5 años de los últimos 10 años (2011-2020) en promedio un volumen anual de negocios igual o superior al 50% del monto total de la oferta de cada Lote”.

Consultamos: Considerar Volúmen Anual de Negocios igual o superior al 40% del monto total de la oferta de cada Lote.";publico;2021-11-12;"Ajustarse a los requerimientos del Pliego de Bases y Condiciones."
42906;112;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:33:36";"10. Experiencia Específica en Obras:
Experiencia Específica en Construcción:
Dice: 
Para el Lote 1: 
2 Obras de Pavimentación Asfáltica c/ una longitud mínima  igual o mayor a 30 km.
Para el Lote 2:
2 Obras de Pavimentación Asfáltica c/ una longitud mínima igual o mayor a 20 km, de las cuales una de ellas posea 1 Puente de Ho. Ao. De 60 metros de Longitud o superior.
Para el Lote 3: 
2 Obras de Pavimentación Asfáltica c/ una longitud mínima  igual o mayor a 20 km.
De los Contratos Similares a la obra propuesta por lo menos uno deberá corresponder a una CONSTRUCCIÓN (OBRA NUEVA) de obra vial c/ pavimentación asfáltica.
No serán consideradas como CONSTRUCCIÓN (OBRA NUEVA) a las obras de Mantenimiento, ni recapado…

Consultamos: Considerar…
Para el Lote 1:
2 Obras de Pavimentación Asfáltica c/ una longitud mínima  igual o mayor a 18 km.
Para el Lote 2:
2 Obras de Pavimentación Asfáltica c/ una longitud mínima igual o mayor a 18 km. 
El Puente de Ho. Ao. De 60 metros de Longitud o superior no atado a una obra vial.
Para el Lote 3: 
2 Obras de Pavimentación Asfáltica c/ una longitud mínima  igual o mayor a 18 km.

Solicitamos: Eliminar la exigencia de “Obra Nueva” y considerar Obra Vial c/ Pavimentación Asfáltica en general.";publico;2021-11-12;"Remitirse a la Adenda N° 3."
42907;113;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:33:36";"Aclarar:
Aquellas Obras Viales c/ Pavimentación Asfáltica sobre Empedrados, Adoquinados, etc,  c/ tramos total o parcialmente Empedrados, Adoquinados, ¿pueden ser admitidas o no como Experiencia Específica?, o como la palabra “Recapado” lo dice: ¿Se refiere acaso solo a una obra de volver a colocar una capa de carpeta asfáltica sobre una carpeta asfáltica ya existente (vieja)?";publico;2021-11-12;"Las Obras Viales con Pavimentación Asfáltica sobre Empedrados, Adoquinados, etc  ya sean estos con tramos total o parcialmente empedrados o adoquinados, no serán consideradas como Experiencia Específica"
42908;114;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:33:39";"10.1 Requisitos Documentales
2. “Fotocopias de contratos anteriores para demostrar como mínimo el 50% de la oferta presentada en cada lote”

Consulta: En caso de Contratos en APCA, se tendrán también en cuenta el % de participación.";publico;2021-11-12;"Efectivamente, en caso de Contratos en APCA se tendrán en cuenta el % de participación, para demostrar como mínimo el 50% de la oferta presentada en cada lote."
42918;115;"Cantidades Lote 1";"2021-11-02 11:46:04";"En los siguientes ítems hemos realizado el computo métrico y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la Ítems de Obra del Pliego de Base y Condiciones
Ítem 	Ítem de Trabajo 	Unidad 	MOPC	CÓMPUTO	Relación MOPC/CÓMPUTO
3.6	         Pavimento de CºAº	m3	       22.555 	      21.005 	        1,07
3.4	         Riego de Liga 	m2	       624.644 	    350.180 	        1,78
1.6	        Terraplén 	        m3	       1.591.686    1.062.038 	        1,50
Solicitamos una revisión y confirmación de las Cantidades a ser considerada en la planilla Ítems de Obra";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42930;116;"Cantidades Lote 2";"2021-11-02 11:47:21";"En los siguientes ítems hemos realizado el computo métrico y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la Ítems de Obra del Pliego de Base y Condiciones
Ítem 	Ítem de Trabajo 	    Unidad    MOPC	      CÓMPUTO	   Relación MOPC/CÓMPUTO
3.6	 Pavimento de CºAº	                m3	    21.146 	         19.057 	                  1,11
3.2	 Base Granular 	                m3       94.660 	  69.344 	                  1,37
3.1.2 Sub Base de Suelo Cemento 	m3	    141.321         104.979 	          1,35
1.7Suelo Mejorado 	                        m3	    175.899 	  201.009 	          0.88
3.6Tratamiento Superficial Simple 	m2	    207.638 	  193.446 	          1,07
3.4	Riego de Liga 	                        m2	    501.700 	   272.323 	          1,84
3.3	Imprimación	                        m2	    501.700 	   370.727 	          1,35
3.10	Ripio	                                m3	     33.075 	   25.718 	                  1,29
1.6	Terraplén 	                        m3	    1.309.155 	   1.203.737 	          1,09
Solicitamos una revisión y confirmación de las Cantidades a ser considerada en la planilla Ítems de Obra";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42914;117;"Periodo de Re Consultas";"2021-11-02 11:54:56";"Solicitamos puedan conceder un periodo razonable de re-consultas y aclaraciones para las dudas que se puedan generar con las Adendas y Notas Aclaratorias que vayan saliendo.";publico;2021-11-12;"remitirse a los plazos establecidos en el SICP."
42915;118;"Lista de Cantidades";"2021-11-02 11:54:56";"No pudimos encontrar ni descargar del Portal de Contrataciones Públicas, las Lista de Cantidades de los Ítems a ser Ofertados en el formato de Excel que actualmente se debe bajar, ni el Formulario de la Oferta. Se solicita los mismos.";publico;2021-11-12;"Remitirse a la documentación disponible en el SICP."
42916;119;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:54:59";"Dado que el Oferente solo podrá ser adjudicado en un Lote, entendemos entonces que podremos presentar los papeles con los Requisitos de Participación y Criterios de Evaluación cumpliendo solo para el Lote de mayor requerimiento y Ofertar económicamente para los 3 Lotes, sin necesidad de presentar (triplicar) dichos Requisitos y Criterios para cada uno de los Lotes. Es correcta nuestra interpretación?.";publico;2021-11-12;"Teniendo en cuenta que en la presente Licitación un oferente puede ser adjudicado en un solo Lote, en caso de que un oferente presente oferta los tres Lotes, se dará por cumplido los requerimientos establecidos en el PBC que en General contenga todo lo requeridos para los Lotes Ofertados."
42917;120;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:55:04";"Se consulta como se evaluará por el porcentaje de participación el caso relativo a la longitud del Puente?. Ej.; si tenemos como experiencia una Obra que tenga un Puente de 50 más. y nuestro porcentaje de participación es del 50%, cumplimos o no con el requisito en esa obra? O equivale a ser una Obra con un Puente de 25 mts (50mts x 50%) por lo que haría que no cumplamos con el Requisito?. Favor aclarar al respecto.";publico;2021-11-12;"Criterios de Elegibilidad y Calificación	
Se consulta como se evaluará por el porcentaje de participación el caso relativo a la longitud del Puente?. Ej.; si tenemos como experiencia una Obra que tenga un Puente de 50 más. y nuestro porcentaje de participación es del 50%, cumplimos o no con el requisito en esa obra? O equivale a ser una Obra con un Puente de 25 mts (50mts x 50%) por lo que haría que no cumplamos con el Requisito?. Favor aclarar al respecto.
"
42919;121;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:55:05";"De acuerdo con el PBC, Requisitos de Participación y Criterios de Evaluación, 12. Capacidad en Materia de Equipos, se solicita que el cumplimiento de la cantidad de equipos mínimos se pueda cumplir en “Todas las partes combinadas”, eliminando la exigencia de 40% de los Equipos para cada socio y 60% de los Equipos para el Socio Líder.";publico;2021-11-15;"LA RESPUESTA CORRECTA A LA CONSULTA 121 ES: ""Ajustarse a los requerimientos del PBC.""-"
42919;121;"Criterios de Elegibilidad y Calificación";"2021-11-02 11:55:05";"De acuerdo con el PBC, Requisitos de Participación y Criterios de Evaluación, 12. Capacidad en Materia de Equipos, se solicita que el cumplimiento de la cantidad de equipos mínimos se pueda cumplir en “Todas las partes combinadas”, eliminando la exigencia de 40% de los Equipos para cada socio y 60% de los Equipos para el Socio Líder.";publico;2021-11-12;"Criterios de Elegibilidad y Calificación	
De acuerdo con el PBC, Requisitos de Participación y Criterios de Evaluación, 12. Capacidad en Materia de Equipos, se solicita que el cumplimiento de la cantidad de equipos mínimos se pueda cumplir en ""Todas las partes combinadas"", eliminando la exigencia de 40% de los Equipos para cada socio y 60% de los Equipos para el Socio Líder.
"
42920;122;EETT;"2021-11-02 11:55:09";"Cuáles serían las estructuras y/u obstáculos a remover de acuerdo con el Ítem Demolición, despeje y limpieza “m2”. Se podrían proveer los tipos y las ubicaciones o Progresivas de estas Estructuras?.";publico;2021-11-12;"Remitirse a las EETT, Ítem 1.1 Demolición, despeje y limpieza."
42921;123;EETT;"2021-11-02 11:55:14";"Con relación al Ítem Excavación Estructural, de acuerdo con las EETT entendemos que por este ítem se pagaran los trabajos de excavaciones necesarias para las Alcantarillas Tubulares y Celulares, Plateas y Cabeceras. Favor aclarar al respecto.";publico;2021-11-12;"Remitirse a las EETT, Ítem 1.5 Excavación Estructural."
42922;124;EETT;"2021-11-02 11:55:18";"Con relación a la Lista de Cantidades del Lote 3, y de acuerdo con las EETT, existe el Ítem 1.7 Suelo Mejorado (m3), que corresponde a los últimos 0,30 m de espesor de la Subrasante y que deben llevar suelos con CBR => a 10%, y además existe el Ítem 3.9 Subrasante Mejorada (m3) que de acuerdo con las EETT también corresponde a los últimos 0,30 m de espesor de la Subrasante y que deben llevar suelos con CBR => a 10%. Solicitamos la revisión y aclaración sobre este Ítem pues entendemos que hay una duplicación del mismo trabajo y de cantidades. Por ej.: en los Lotes 1 hay solo el Ítem 1.7 Suelo Mejorado, en el Lote 2 hay el Ítem 1.7 Suelo Mejorado para el Tramo principal y el Ítem 1.7 Subrasante Mejorada para el Tramo de Acceso a Ybapovo, y sin embargo en el Lote 3 existen los dos Ítem anteriormente mencionados.";publico;2021-11-12;"Cotizar ambos ítems. "
42923;125;EETT;"2021-11-02 11:55:19";"Con relación al Ítem Relleno Granular, de acuerdo a las EETT, “consiste en la colocación en obra, de una capa de material granular cuya función será la de servir como base de asiento de alcantarillas tubulares y alcantarillas celulares”, sin embargo en el Método de Medición dice que empleado como base de asiento de alcantarillas tubulares y alcantarillas celulares no será objeto de medición y pago, y solo será medido y pagado cuando se utilice como camada de asiento en los sectores en los que se presente desmonte en roca, sin embargo en la Lista de Cantidades no existe el Ítem de Excavación (Desmonte) en Roca. Favor aclarar al respecto o corregir.";publico;2021-11-12;"Todos los ítems previstos en el Formulario N°1, son los necesarios para el desarrollo del proyecto."
42924;126;EETT;"2021-11-02 11:55:22";"Con relación al Ítem Drenaje Profundo, en las EETT se solicita que el Tubo drenante perforado sea de hormigón. Se consulta si el Tubo Perforado drenante puede ser de plástico, PVC, etc., que es lo que se utiliza actualmente.";publico;2021-11-12;"Ajustarse a las EETT."
42925;127;EETT;"2021-11-02 11:55:28";"Se solicita especificar el tipo de Hormigón (Fck) a utilizar en los Ítems Disipadores de Hormigón, Dispositivos de Drenaje de Calzada, Cordón Cuneta de Hormigón y Cordón de Hormigón Simple.";publico;2021-11-12;"Remitirse a las EETT y planos de obra."
42926;128;"Lista de Cantidades";"2021-11-02 11:55:28";"Con relación al Ítem Subbase de suelo cemento (m3), en las EETT dice que el porcentaje de cemento que se debe incorporar oscila entre 2,0% y 3,6%, dependiendo del tipo de suelo y de las condiciones del Índice de Plasticidad. Se solicita incluir como Ítem de Pago la provisión y colocación de Cemento (Cemento de aporte) y pagar por Kg o Tn realmente colocada en el suelo?. Probablemente no todos los suelos en el Tramo necesiten el mismo porcentaje de Cemento pues se deben hacer ensayos para los mismos. De esta forma todos los oferentes cotizaríamos en igualdad de condiciones.";publico;2021-11-12;"Queda a criterio del oferente el porcentaje a asignar (para la presentación de la Oferta), mientras cumpla con las Especificaciones Técnicas del Pliego de Bases y Condiciones"
42927;129;EETT;"2021-11-02 11:55:30";"Con relación al Ítem Base Granular, de acuerdo con las EETT los suelos “serán materiales seleccionados provenientes de arena de yacimiento o arena de río, en un porcentaje máximo de 1% en peso”, cuando normalmente el Porcentaje en peso de suelo máximo que se puede utilizar es de 10% siendo el 90% restante Piedra Triturada para lograr un CBR => 100%. Favor aclarar o corregir al respecto.";publico;2021-11-12;"Remitirse a la Adenda N° 5."
42928;130;EETT;"2021-11-02 11:55:33";"Con relación al Ítem Base Granular, de acuerdo con las EETT, en el numeral 3.2.4. Equipos, en el primer párrafo dice: “Los equipos a ser utilizados para la construcción de la base de piedra triturada graduada con cemento portland son los sgtes.”. De acuerdo a lo anterior se consulta si debe agregar cemento a la mezcla de Base Granular?, en que porcentaje?. Favor aclarar al respecto.";publico;2021-11-12;"Remitirse a la Adenda N° 6."
42929;131;EETT;"2021-11-02 11:55:39";"¿Con relación al Ítem Imprimación, se consulta si se podría utilizar en vez del asfalto diluido CM-30 (que va en desuso y por lo tanto de precio elevado) otro producto alternativo de iguales resultados como ser los EAI (Emulsiones Asfálticas para Imprimación) que ya se ofrecen en el mercado a menores precios para sustituir al CM-30?.";publico;2021-11-12;"Ajustarse a las EETT."
42931;132;EETT;"2021-11-02 11:55:43";"Con relación al Ítem Imprimación que se mide y paga por metro cuadrado (m2), se solicita que el mismo sea medido y pagado por litro (lt), realmente regado. De esta forma todos los oferentes cotizaríamos en igualdad de condiciones.";publico;2021-11-12;"Ajustarse al PBC."
42932;133;EETT;"2021-11-02 11:55:44";"Con relación al Ítem Riego de Liga que se mide y paga por metro cuadrado (m2), se solicita que el mismo sea medido y pagado por litro (lt), realmente regado. De esta forma todos los oferentes cotizaríamos en igualdad de condiciones.";publico;2021-11-12;"Ajustarse al PBC. "
42933;134;EETT;"2021-11-02 11:55:48";"Con relación al Ítem Señalización Horizontal (m2), no nos queda claro que tipo de Pintura hay que cotizar? Es la de tipo Termoplástica o la Sintética con Base Acrílica?. Favor aclarar al respecto.";publico;2021-11-12;"Se debe cotizar con las de Tipo Termoplástica, de acuerdo a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones. "
42934;135;"Lista de Cantidades";"2021-11-02 11:55:49";"Se podría tener por separados el Ítem de Señalización Horizontal en: manuales y con maquina?. Qué porcentaje de las cantidades que figuran corresponden a figuras que necesariamente son realizadas a manualmente?.";publico;2021-11-12;"Queda a criterio del oferente el porcentaje a asignar para la presentación de la Oferta, mientras cumpla con las Especificaciones Técnicas del Pliego de Bases y Condiciones."
42935;136;EETT;"2021-11-02 11:55:51";"Con respecto al Ítem Refugio para Dársena (un)”, se consulta si este trabajo también incluye la construcción del paquete estructural de la dársena por donde circularan y pararan los vehículos de transporte público?. Favor aclarar al respecto el alcance de los trabajos para este Ítem.";publico;2021-11-12;"Ajustarse a las EETT, ítem 4.4 Refugio para Dársenas. "
42936;137;"Cantidades Lote 3";"2021-11-02 11:56:18";"En los siguientes ítems hemos realizado el computo métrico y hemos encontrado diferencias con respecto a las cantidades estimadas indicada en la Ítems de Obra del Pliego de Base y Condiciones
Ítem 	Ítem de Trabajo 	Unidad 	MOPC	CÓMPUTO	Relación MOPC/CÓMPUTO
3.6	Pavimento de CºAº	m3	      25.080 	      18.451 	1,36
3.2	Base Granular 	m3	      81.180 	    110.622 	0,73
3.1.2	Sub Base Granular CBR>=80	m3	    102.643 	    120.946 	0,85
1.7	Suelo Mejorado 	m3	    179.154 	    200.774 	0,89
				 	
3.4	Riego de Liga 	m2	    633.600 	    307.698 	2,06
3.3	Imprimación	m2	    633.600 	    527.304 	1,20
1.6	Terraplén 	m3	    547.985 	    376.384 	1,46

Solicitamos una revisión y confirmación de las Cantidades a ser considerada en la planilla Ítems de Obra";publico;2021-11-12;"Ajustarse a la planilla de cantidades del Formulario N° 1 del PBC."
42937;138;EETT;"2021-11-02 11:56:56";"Con relación al Ítem Instalaciones y Servicios Especiales (mes), en las EETT figura que hay que cubrir los gastos de alquiler de una Vivienda para el Director del Proyecto, Supervisor y Asistentes. La consulta es cuantas personar son los Asistentes?. Cuantas personas se deben prever en total?.";publico;2021-11-12;"En total se debe prever: 1 Director de Proyecto, 1 Supervisor de Obras y 3 Asistentes. "
42938;139;EETT;"2021-11-02 11:57:01";"Con relación al Ítem Instalaciones y Servicios Especiales (mes), en las EETT figura que hay que cubrir los gastos de Servicios de Alimentación. La consulta es para cuantas personar son los servicios y cuantas comidas al día y cuantos días al mes se deben prever en total?.";publico;2021-11-12;" Remitirse a lo dispuesto en las EETT 4.7.2.4 Servicios de alimentación, considerando la asistencia alimentaria diaria de desayuno, almuerzo, merienda y cena, en forma permanente para el personal de apoyo y supervisión, y de 2 a 3 días por semana para los personales integrantes de la Unidad Ejecutora de Proyecto mencionados en el mismo ítem. "
42939;140;EETT;"2021-11-02 11:57:01";"Con relación al Ítem Instalaciones y Servicios Especiales (mes), en las EETT figura que hay que proveer 3 Camionetas Pick Up doble cabina 4x4. La consulta es si cada Contratista de cada Lote debe proveer 3 Camionetas o es 1 Camioneta por cada Contratista de cada Lote?. Favor aclarar al respecto.";publico;2021-11-12;"Se aclara que son 3 Camionetas por Lote. "
