slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252173-rieder-cia-saci-1;CD-25002-13-78775;"2013-10-16 09:32:03.962133";252173;"Adquisición de Equipos para Centrales Telefónicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91085091;PYG;Guaraníes;;"2013-10-02 13:05:18"
260279-rieder-cia-saci-1;CD-12007-13-78755;"2013-10-15 15:41:17";260279;"Contratación de Servicio de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11782680;PYG;Guaraníes;;"2013-10-08 10:33:10"
261628-rieder-cia-saci-1;CD-23009-13-78668;"2013-10-14 09:25:25";261628;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-10-10 15:45:04"
253301-rieder-cia-saci-1;CD-30027-13-79239;"2013-10-29 10:13:49.640156";253301;"Mantenimiento de la Palacargadora Volvo LF 60";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21912267;PYG;Guaraníes;;"2013-10-24 09:07:24"
263768-rieder-cia-saci-1;CD-30156-13-79455;"2013-10-31 18:46:03.94467";263768;"REPARACION DE DIFERENCIAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16251620;PYG;Guaraníes;;"2013-10-24 11:04:43"
254568-rieder-cia-saci-1;CD-23021-13-80128;"2013-11-19 17:43:14";254568;"Servicio de Conexión VPN";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5221200;PYG;Guaraníes;;"2013-11-05 17:58:58"
261450-rieder-cia-saci-1;CD-15001-13-80792;"2013-11-29 08:09:45";261450;"SERVICIO DE INTERNET";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31191860;PYG;Guaraníes;;"2013-11-06 08:33:09"
260071-rieder-cia-saci-1;CO-30092-13-79749;"2013-11-11 11:53:03.229816";260071;"ADQUISICION DE TRACTOR AGRICOLA.";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2013-11-07 12:38:19"
263727-rieder-cia-saci-1;CD-30170-13-79866;"2013-11-13 14:41:05.77591";263727;"Reparación con provisión de repuestos del Sistema turbo de Motopala";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23798393;PYG;Guaraníes;;"2013-11-11 08:01:15"
253149-rieder-cia-saci-1;CE-23008-13-80343;"2013-11-22 09:08:00.574566";253149;"Servicio de Mantenimiento del Minibus";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2013-11-11 14:47:36"
252193-rieder-cia-saci-3;CO-26002-14-85315;"2014-03-20 11:53:13.263505";252193;"Repuestos para tablero de arranque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143400000;PYG;Guaraníes;;"2013-11-12 08:25:23"
263486-rieder-cia-saci-3;CO-30243-13-80160;"2013-11-20 11:40:17.938406";263486;"Adquisición de Maquinas e Implementos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331650000;PYG;Guaraníes;;"2013-11-14 12:50:30"
255389-rieder-cia-saci-3;CO-21001-13-83443;"2013-12-19 15:40:32.649133";255389;"LCO 119/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS VARIOS DEL B.C.P. ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2013-11-15 12:26:53"
263501-rieder-cia-saci-1;CD-12010-13-80852;"2013-11-29 15:06:10.018505";263501;"ADQUISICION DE VEHICULO PARA EL PRODERS - DECLARADO DESIERTO EN LA LPN N° 01/13";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79900000;PYG;Guaraníes;1;"2013-11-26 15:01:12"
252832-rieder-cia-saci-3;CO-27003-13-82889;"2013-12-18 15:16:33";252832;"Adquisicion de repuestos y accesorios para vehiculos 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-11-27 12:22:54"
258865-rieder-cia-saci-5;CD-23009-13-82884;"2013-12-18 15:10:50";258865;"SERVICIO DE INTERNET Y CONEXION A LA RED METROPOLITANA DEL SECTOR PUBLICO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5484000;PYG;Guaraníes;;"2013-12-03 17:29:49"
264519-rieder-cia-saci-1;CO-22004-13-81809;"2013-12-12 12:30:48.620445";264519;"ADQUISICIÓN DE AMBULANCIA CONVENCIONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188500000;PYG;Guaraníes;;"2013-12-04 12:44:51"
266134-rieder-cia-saci-1;CE-30104-13-81743;"2013-12-12 08:13:40.773353";266134;"Mantenimiento y reparacion motoniveladora";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13063160;PYG;Guaraníes;;"2013-12-05 12:26:17"
263759-rieder-cia-saci-1;CE-12001-13-82472;"2013-12-18 07:46:03";263759;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA SENATICS - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2013-12-05 15:36:24"
264431-rieder-cia-saci-1;CD-30245-13-82644;"2013-12-18 10:50:19.630237";264431;"Adquisición de vehículo";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112500000;PYG;Guaraníes;;"2013-12-06 15:41:28"
264788-rieder-cia-saci-1;LP-22016-13-82533;"2013-12-18 09:02:58.984048";264788;"""ADQUISICION DE AMBULANCIAS PARA EL HOSPITAL DE VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";938250000;PYG;Guaraníes;;"2013-12-07 09:30:55"
264532-rieder-cia-saci-3;CO-22017-13-82547;"2013-12-18 09:34:35.755975";264532;"ADQUISICION DE TRACTOR AGRICOLA 4X4 CON IMPLEMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;;"2013-12-11 16:35:03"
265952-rieder-cia-saci-1;CE-11001-13-82178;"2013-12-17 10:32:26.228512";265952;"Servicio de reparación de central telefónica ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44290000;PYG;Guaraníes;;"2013-12-12 16:49:40"
251148-rieder-cia-saci-1;CO-30153-14-95857;"2014-10-21 07:51:34.251884";251148;"ADQUISICION DE AMBULANCIA EQUIPADA PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299000000;PYG;Guaraníes;;"2013-12-13 10:00:21"
251303-rieder-cia-saci-3;CD-25002-13-83903;"2013-12-20 17:22:01.525065";251303;"Adquisición de Equipos y Mobiliarios para Centro de Control de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44660585;PYG;Guaraníes;;"2013-12-13 12:35:07"
265115-rieder-cia-saci-1;"Pendiente de Emisión";"Pendiente de Emisión";265115;"Adquisición de Un Camión con Carrocería a Volquete ";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518000000;PYG;Guaraníes;;"2013-12-13 14:11:26"
265667-rieder-cia-saci-1;CD-28002-13-82805;"2013-12-18 14:16:23.095948";265667;"Adquisición de vehículo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78800000;PYG;Guaraníes;;"2013-12-13 15:08:47"
250675-rieder-cia-saci-7;CO-25002-13-84007;"2013-12-23 14:18:56.954885";250675;"Lp0765-13.Adquisicion de Herramientas, Cables, Respuestos y Accesorios para Mantenimiento de Sistemas de Comunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44907000;PYG;Guaraníes;;"2013-12-13 17:46:51"
255848-rieder-cia-saci-1;CD-28001-13-83280;"2013-12-19 11:59:49.345147";255848;"ADQUISICIÓN DE MATERIALES ELÉCTRCIOS PARA EL CETUNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33949500;PYG;Guaraníes;;"2013-12-13 17:56:05"
248818-rieder-cia-saci-1;LP-30117-13-83781;"2013-12-20 14:26:33.985492";248818;"Adquisición de Camión Volquete Hidráulico 0 km para uso de Recolección de Basura";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2013-12-16 14:19:54"
265900-rieder-cia-saci-3;CE-22015-13-84372;"2013-12-27 17:14:16.908974";265900;"Adquisicion de Camionetas 4x4, Camion Volquete y Tractor Agricola ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";681500000;PYG;Guaraníes;;"2013-12-27 17:14:17"
266726-rieder-cia-saci-2;CD-28002-14-84545;"2014-02-14 10:39:00.44367";266726;"Servicio de conexion a la red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4947000;PYG;Guaraníes;;"2014-02-11 14:14:19"
266810-rieder-cia-saci-1;CD-23004-14-84646;"2014-02-21 09:34:24.58077";266810;"CD ""SERVICIO DE INTERNET"" AD - REFERENDUM AL PRESUPUESTO 2014 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9312000;PYG;Guaraníes;;"2014-02-19 09:09:13"
266508-rieder-cia-saci-1;CD-21001-14-85190;"2014-03-17 09:20:05.066143";266508;"CD 03/2014 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL SISTEMA DIGITAL DE GRABACION DE LLAMADAS TELEFONICAS - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-03-05 10:24:01"
267534-rieder-cia-saci-1;CD-23017-14-85706;"2014-03-28 15:20:45.148192";267534;"ADQUISICION SERVICIO DE INTERNET AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-03-05 12:01:14"
266967-rieder-cia-saci-3;CE-12001-14-85336;"2014-03-20 14:45:05";266967;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA MAHINDRA Y FORD";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-03-10 09:18:40"
251392-rieder-cia-saci-2;LP-25002-14-85712;"2014-03-31 07:05:27.316707";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13669173900;PYG;Guaraníes;;"2014-03-12 07:17:00"
256588-rieder-cia-saci-4;CE-13001-14-85248;"2014-03-19 09:19:34";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-03-14 08:40:45"
268543-rieder-cia-saci-1;CD-28002-14-85509;"2014-03-25 11:13:01.019979";268543;"07 - Servicio de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24235200;PYG;Guaraníes;;"2014-03-14 09:41:42"
266813-rieder-cia-saci-1;CD-12007-14-86069;"2014-04-07 08:48:27.589361";266813;"Provisión e instalación de Internet";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9856000;PYG;Guaraníes;;"2014-03-19 11:01:52"
253643-rieder-cia-saci-1;CO-26001-14-85546;"2014-03-26 11:21:52.104813";253643;"REPARACION DE MODULOS DE EQUIPOS DE CONMUTACION CENTRALES EWSD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498360000;PYG;Guaraníes;;"2014-03-24 09:17:45"
269068-rieder-cia-saci-1;CD-12001-14-85709;"2014-03-28 16:22:25.08369";269068;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8397521;PYG;Guaraníes;;"2014-03-24 16:09:33"
266427-rieder-cia-saci-15;CD-30209-14-88669;"2014-06-12 10:36:11.723958";266427;"Servicio de Mantenimiento y reparacion de vehiculos y maquinarias - Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2014-03-25 11:13:35"
266559-rieder-cia-saci-1;CD-12005-14-86325;"2014-04-14 08:21:48";266559;"SERVICIO DE PROVISION DE INTERNET";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74943075;PYG;Guaraníes;;"2014-03-27 15:24:14"
270995-rieder-cia-saci-1;CO-30165-14-86136;"2014-04-08 14:10:43.195364";270995;"Adquisición de un Vehículo para Ambulancia";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164220000;PYG;Guaraníes;;"2014-03-31 11:30:38"
266971-rieder-cia-saci-1;CD-12008-14-86509;"2014-04-22 07:58:31";266971;"SERVICIO DE INTERNET AD REFERENDUM 2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17085930;PYG;Guaraníes;;"2014-04-07 15:34:47"
264248-rieder-cia-saci-3;CO-11001-14-86295;"2014-04-11 11:00:48.412895";264248;"Servicio de internet";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112958400;PYG;Guaraníes;;"2014-04-10 14:21:41"
264230-rieder-cia-saci-9;LP-11001-14-86303;"2014-04-11 14:14:03.924713";264230;"Servicio de mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2014-04-11 11:21:16"
271564-rieder-cia-saci-1;CD-30156-14-87287;"2014-05-13 11:30:54.086847";271564;"REPARACION DE ACONDICIONADOR DE AIRE PALA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8996600;PYG;Guaraníes;;"2014-04-15 11:28:50"
256693-rieder-cia-saci-2;LP-13001-14-86588;"2014-04-23 11:17:50";256693;"ADQUISICION DE VEHICULOS - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;1;"2014-04-21 10:41:23"
271981-rieder-cia-saci-1;LI-25002-14-87470;"2014-05-20 11:47:27.046458";271981;"Lp0968-14.Proyecto de Refuerzo del Sistema Este en 220 kV - Ampliación de la Subestación Itakyry";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12196984;USD;Dólares;1;"2014-04-21 17:10:37"
268920-rieder-cia-saci-1;CD-11001-14-86894;"2014-04-29 12:06:33.115459";268920;"SERVICIOS DE INTERNET POR FIBRA OPTICA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9430992;PYG;Guaraníes;;"2014-04-25 14:24:35"
271746-rieder-cia-saci-1;LP-12006-14-88167;"2014-06-03 13:22:09";271746;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;1;"2014-04-30 16:35:27"
275229-rieder-cia-saci-1;CE-14001-14-88577;"2014-06-10 16:58:52";275229;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-05-23 09:01:30"
271460-rieder-cia-saci-1;CO-22010-14-88584;"2014-06-11 07:23:09.208016";271460;"Adquisicion de Retroexcavadora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441500000;PYG;Guaraníes;;"2014-05-28 10:11:10"
