slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339325-insumos-medicos-s-a-21;LP-28001-18-154384;"2018-04-11 15:38:18.523";339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61650000;PYG;Guaraníes;;"2018-03-14 18:06:13"
339744-insumos-medicos-s-a-4;LP-12008-18-153974;"2018-04-03 09:06:25.942";339744;"ADQUISICION DE INFLIXIMAB 100 mg INYECTABLE E INMUNOGLOBULINA HUMANA ENRIQUECIDOS CON IgG,IgA e IgM INYECTABLE PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1547504280;PYG;Guaraníes;1;"2018-03-26 15:04:47"
339483-insumos-medicos-s-a-43;LP-12008-18-155202;"2018-05-07 09:43:47.671";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20852359200;PYG;Guaraníes;1;"2018-04-30 16:35:27"
341488-insumos-medicos-s-a-8;LP-12001-18-156875;"2018-06-14 17:07:11.449";341488;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1147184450;PYG;Guaraníes;;"2018-05-29 11:02:34"
326922-insumos-medicos-s-a-19;LP-24001-18-166350;"2018-12-21 11:46:19.689";326922;"LPN SBE 35-18 ADQUISICION DE SOLUCIONES PARENTERALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56116725;PYG;Guaraníes;1;"2018-09-06 14:23:19"
326922-insumos-medicos-s-a-15;LP-24001-18-161410;"2018-09-28 14:16:08.463";326922;"LPN SBE 35-18 ADQUISICION DE SOLUCIONES PARENTERALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6252516900;PYG;Guaraníes;1;"2018-09-06 14:23:19"
346797-insumos-medicos-s-a-58;LP-12008-18-164824;"2018-12-10 08:46:31.174";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47278157535;PYG;Guaraníes;1;"2018-11-28 17:02:31"
347237-insumos-medicos-s-a-18;LP-24001-18-165192;"2018-12-13 17:09:23.775";347237;"LPN 70-18 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141120000;PYG;Guaraníes;;"2018-11-28 20:30:16"
341420-insumos-medicos-s-a-22;LP-12003-18-164768;"2018-12-08 08:57:02.583";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141997737;PYG;Guaraníes;;"2018-12-04 18:51:40"
354655-insumos-medicos-s-a-5;CD-12003-18-166376;"2018-12-21 12:18:26.581";354655;"ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA LPN N° 35/2018 ADQUISICIÓN DE COMPUESTOS QUIMICOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50965740;PYG;Guaraníes;;"2018-12-17 17:39:22"
347619-insumos-medicos-s-a-17;LP-24001-19-168677;"2019-02-28 09:51:37.97";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18874537360;PYG;Guaraníes;1;"2019-02-05 17:41:00"
356994-insumos-medicos-s-a-3;CE-28001-19-168473;"2019-02-21 16:42:12.233";356994;"ADQUISICION DE MEDICAMENTOS Y EQUIPOS DESCARTABLES POR URGENCIA IMPOSTERGABLE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309349910;PYG;Guaraníes;;"2019-02-13 12:52:56"
349029-insumos-medicos-s-a-24;LP-12008-19-175565;"2019-08-06 17:36:16.658";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11976000000;PYG;Guaraníes;1;"2019-03-13 15:55:27"
356415-insumos-medicos-s-a-9;CE-12008-19-172259;"2019-06-05 11:27:23.138";356415;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS DE ATENCION DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5174493471;PYG;Guaraníes;;"2019-04-05 17:27:43"
351463-insumos-medicos-s-a-16;LP-24001-19-171000;"2019-05-09 11:20:38.96";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4018875000;PYG;Guaraníes;1;"2019-04-23 16:05:19"
356306-insumos-medicos-s-a-15;LP-28001-19-171643;"2019-05-23 16:24:47.595";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4440256950;PYG;Guaraníes;;"2019-04-29 18:02:53"
356521-insumos-medicos-s-a-15;LP-23004-19-171686;"2019-05-24 14:10:54.732";356521;"LPN N° 01/2019 ""Adquisición de Medicamentos Oncológicos y Generales"" Ad Referéndum a la Aprobación del Plan FInanciero 2019.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44436000;PYG;Guaraníes;;"2019-05-02 14:40:12"
352118-insumos-medicos-s-a-64;LP-24001-19-175427;"2019-08-05 14:59:03.002";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20160000000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
357197-insumos-medicos-s-a-41;LP-12003-19-176405;"2019-08-23 12:19:39.714";357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213780000;PYG;Guaraníes;;"2019-07-29 11:35:15"
367113-insumos-medicos-s-a-30;CE-12008-19-177869;"2019-09-20 18:34:26.085";367113;"ADQUISICION DE MEDICAMENTOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5622750000;PYG;Guaraníes;;"2019-07-31 15:25:18"
369900-insumos-medicos-s-a-40;CE-24001-21-199749;"2021-06-01 08:55:16.882744";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598500000;PYG;Guaraníes;;"2019-10-10 11:06:23"
369900-insumos-medicos-s-a-39;CE-24001-21-199747;"2021-06-01 08:38:36.394762";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39060000;PYG;Guaraníes;;"2019-10-10 11:06:23"
369900-insumos-medicos-s-a-41;CE-24001-21-199752;"2021-06-01 09:35:45.281772";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6763050000;PYG;Guaraníes;;"2019-10-10 11:06:23"
356649-insumos-medicos-s-a-14;LP-12008-19-180532;"2019-11-12 17:14:15.728";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2213826300;PYG;Guaraníes;1;"2019-10-29 16:06:37"
366143-insumos-medicos-s-a-6;LP-12008-19-184690;"2019-12-19 18:32:07.175";366143;"ADQUISICION DE MEDICAMENTOS PARA FIBROSIS QUISTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13545120960;PYG;Guaraníes;;"2019-11-07 15:55:44"
372026-insumos-medicos-s-a-8;CE-12008-19-185870;"2019-12-26 18:02:22.68";372026;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100327500;PYG;Guaraníes;;"2019-11-22 14:25:24"
369711-insumos-medicos-s-a-41;LP-12003-19-185019;"2019-12-20 15:25:27.291";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155400000;PYG;Guaraníes;;"2019-12-02 16:51:44"
362168-insumos-medicos-s-a-99;"Pendiente de Emisión";"Pendiente de Emisión";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7385085000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-insumos-medicos-s-a-52;LP-24001-19-184064;"2019-12-18 15:16:47.671";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3437360000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
357729-insumos-medicos-s-a-7;LP-24001-19-184640;"2019-12-19 17:34:49.692";357729;"LPN SBE 04-19 ADQUISICIÓN DE FÓRMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1764000000;PYG;Guaraníes;1;"2019-12-12 17:03:19"
369451-insumos-medicos-s-a-3;LP-12008-19-185531;"2019-12-23 16:22:34.494";369451;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSPYNS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";556155600;PYG;Guaraníes;;"2019-12-16 18:33:52"
373519-insumos-medicos-s-a-25;CE-12008-21-197854;"2021-03-24 17:04:44.77";373519;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5860050000;PYG;Guaraníes;;"2019-12-17 20:55:17"
364251-insumos-medicos-s-a-19;LP-24001-19-185947;"2019-12-27 08:56:57.388";364251;"LPN SBE 50-19 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3179461580;PYG;Guaraníes;1;"2019-12-26 12:46:14"
373448-insumos-medicos-s-a-48;LP-28001-20-187985;"2020-04-28 12:16:11.031";373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126404800;PYG;Guaraníes;;"2020-03-25 09:24:07"
382200-insumos-medicos-s-a-1;CE-12003-21-199887;"2021-06-03 14:47:23.389";382200;"MEDICAMENTOS, REACTIVOS E INSUMOS POR URGENCIA IMPOSTERGABLE POR EL COVID 2019 PARA EL HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604751000;PYG;Guaraníes;;"2020-04-03 11:45:18"
382317-insumos-medicos-s-a-5;CE-12008-20-187638;"2020-04-06 17:16:38.667";382317;"ADQUISICION DE INSUMOS Y CAMAS PARA COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47952500000;PYG;Guaraníes;;"2020-04-06 10:41:05"
373874-insumos-medicos-s-a-17;LP-23004-20-187983;"2020-04-28 11:34:02.986";373874;"LPN N° 01 ""Adqusiición de Medicamentos Oncológicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-04-17 13:45:07"
