id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NW6Z4cwsPdU%3D;138;49101602-991;"Guampa o matero - souvenirs";"Matero - souvenirs. Costo por unidad";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSSOdms9ZYA%3D;139;49101602-992;"Pines - Souvenirs";"Pines - souvenir. Costo por unidad";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
On%2BVURdyOQ4%3D;140;49101602-9998;"Portadocumentos - souvenirs";"Porta documentos -souvenirs. Costo por unidad";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmVJt9htsq4%3D;141;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";370000;_NO_APLICA_;1;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ijjPafHiSo%3D;142;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWiNoKCts44%3D;143;49101602-001;"Artesania en filigrana";"Artesania en filigrana. Costo por unidad";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEh%2BM0qe8%2BQ%3D;144;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8LlsEZ83jeg%3D;145;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUSErpLujZM%3D;146;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o Carpeta - souvenirs. Costo por unidad";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sz9Mzio%2BhZs%3D;147;49101602-9993;"Atuendos Tipicos - Souvenirs";"Atuendos tipicos-souvenirs. Costo por unidad";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfatZy5u8ak%3D;148;49101602-9993;"Atuendos Tipicos - Souvenirs";"Atuendos tipicos-souvenirs. Costo por unidad";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JVKClVorP5I%3D;149;49101602-9993;"Atuendos Tipicos - Souvenirs";"Atuendos tipicos-souvenirs. Costo por unidad";970000;_NO_APLICA_;1;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XIE1Eel6Ocs%3D;150;49101602-9978;"Artesania en plata";"Artesanía en plata -souvenirs, Costo por unidad";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utozOSp%2FuG0%3D;151;49101602-002;"Cuadro bordado en ñanduti";"Cuadro bordado en Ñanduti - souvenirs. Costo por unidad";375000;_NO_APLICA_;1;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFok19z4%2BHo%3D;152;60121009-999;"Obra de arte en ceramica";"Obra de arte en ceramica - souvenirs. Costo por unidad";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JT6szc7M7o%3D;153;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería-Hotel Categoría A (Superiores) p/ Asunción - Habitación Single. Costo por dia";890000;_NO_APLICA_;1;_NO_APLICA_;890000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTL%2F3ulHrqk%3D;154;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería -Hotel Categoría A (Superiores) p/ Asunción - Habitación Doble. Costo por dia";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIKj%2B0mNbFA%3D;155;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería -Hotel Categoría B (Turista) (Superiores) p/ Asunción - Habitación single Costo por dia";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8pASXvH1fc%3D;156;90111501-001;"Servicio de Hoteleria";"Servicio de Hotelería-Hotel Categoría B (Turista) p/ Asunción -Habitación doble.. Costo por dia";620000;_NO_APLICA_;1;_NO_APLICA_;620000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
