id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e0ZlK9KHpFQ%3D;197;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FK4G%2BJY157s%3D;198;25173801-001;"Eje de mando";"Corona y Pinon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UKQsHjM%2B3EE%3D;199;31171709-001;"Juego de engranaje de caja ";"Satelite y Planetario Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ViFV6r4oi6E%3D;200;25173801-001;"Eje de mando";"Palier Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wfn7cb%2FT4UU%3D;201;31171709-001;"Juego de engranaje de caja ";"Ruleman Lateral Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y0Its9dYKiY%3D;202;25173812-027;"Ruleman a rodillo";"Ruleman Pinon Diferencial Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
leZNtkruD9Y%3D;203;25173801-002;"Eje cuadruple";"Ruleman Pinon Diferencial Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zT34zxe1FYs%3D;204;25172001-016;"Reten de aceite";"Reten Pinon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ddA98StjWJM%3D;205;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sIf3P2TLe2I%3D;206;25174204-008;"Brazo Pitman";"Brazo Z de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PoDClPMt%2FGY%3D;207;25174207-001;"Barra de direccion";"Barra Central de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j%2BqcVvWXO2Y%3D;208;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t4BYhPQ8aQ8%3D;209;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
unGVFmN%2F80I%3D;210;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tbwuh8gPoAQ%3D;211;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hJOMAebPBWM%3D;212;25171716-008;"Regulador de zapata de freno";"Control de Freno de Mano Principal";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xcn%2BatCNSP4%3D;213;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2WNr%2FLBGhRw%3D;214;25172009-006;"Buje parrilla inferior";"Buje de Chasis Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J4cx0Zq8thA%3D;215;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2BU%2BEl4jDb8%3D;216;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vi9tq1pzafE%3D;217;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U4kBxBkpDg0%3D;218;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Il0GOlZXunw%3D;219;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TpUISr2mfnk%3D;220;25172010-001;"Barra de torsion";"Barra de Torsion RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4mcKMgnID%2BU%3D;221;25172010-001;"Barra de torsion";"Barra de Torsion LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w298KJE7VcA%3D;222;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xaMh44vxovo%3D;223;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8tIbh1LDdpg%3D;224;25172009-002;"Juego de buje suspensión delantera";"Tornillo Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NrKO4AQkCNI%3D;225;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tornillo Regulador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TxrmVyGqAJQ%3D;226;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0xFUIRRk%2BX4%3D;227;25172001-019;"Tornillo regulador de barra de torsion";"Tuerca Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qXhhzX3MW%2Bk%3D;228;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8jk9bS9BUEA%3D;229;25172009-007;"Buje estabilizador central";"Buje Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VYVeD8Sgjyg%3D;230;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FjbZbjVOHBM%3D;231;25172001-015;"Soporte barra estabilizadora trasera";"Separador de Bieleta de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SdPoeYHA9pY%3D;232;25172001-015;"Soporte barra estabilizadora trasera";"Arandela de Bieleta de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vJB%2B4i%2BJOOw%3D;233;25172009-007;"Buje estabilizador central";"Buje de Bieleta de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YuIsEf5IE3k%3D;234;25172001-997;"Ruleman de masa";"Reten de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0ADq0EpNbsY%3D;235;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
izReBOWe%2BSE%3D;236;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Externo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jYqX6MpOJsI%3D;237;25172001-997;"Ruleman de masa";"Arandela de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ECFjxdku0lA%3D;238;25171902-001;"Masa delantera ";"Tuerca de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
31LP%2Bb20SaQ%3D;239;25174204-014;"Guardapolvo homocinetica";"Protector de Homocinetica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7NLH%2BAYqY5M%3D;240;25174204-023;Homocinetica;"Homocinetica Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mnNBaQl0CZ8%3D;241;25172001-001;"Homocinetica lado izquierdo";"Homocinetica Lado Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qlRmIJXQ2MQ%3D;242;25174204-036;"Cuello de homocinetica";"Palier de Homocinetica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a8nMnnzIqxk%3D;243;25174204-023;Homocinetica;"Homocinetica Lado Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7uaUhkk%2BwDo%3D;244;25174204-015;"Rodillo homocinetica";"Rodillo de Palier de Homocinetica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2L%2B1kqh0fX8%3D;245;26111905-001;"Juego de rueda libre";"Cubo de Rueda Libre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q7YyV0xQ2%2BA%3D;246;25181709-040;Prisionero;"Prisionero de Rueda Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mUUnb%2F4O5YY%3D;247;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ii57J8zZNy8%3D;248;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Zyq71%2B1rdE%3D;249;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9g2XfEwn%2B4I%3D;250;25172009-004;"Buje elastico";"Buje Elastico Parte Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UOZWIrQKkKg%3D;251;25181709-040;Prisionero;"Prisionero de Rueda Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GSsB9IhBOiI%3D;252;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TfA0k9xhbuU%3D;253;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M2bHY4Nv%2BKM%3D;254;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DRtkNY6xgr4%3D;255;25173810-999;"Goma del centralizador CARDAN";"Centralizador Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AotwNGncTAY%3D;256;25173810-999;"Goma del centralizador CARDAN";"Tuerca de Prisionero de Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vgjgJTtab1M%3D;257;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xE%2BUlUSl9lk%3D;258;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8GafVq97meE%3D;259;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mJZ%2F1jJvNYQ%3D;260;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pWDbR2Byhq0%3D;261;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3z9oSRml8Qo%3D;262;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Aux.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jzCQ41SK72A%3D;263;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KX0Li8WdepI%3D;264;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Op3EkrGGo%2Bk%3D;265;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eZc%2BBVtJ%2BPw%3D;266;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YYqP0m3a31Y%3D;267;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NNfMnDiQbFk%3D;268;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
83gp8L5buZk%3D;269;25171502-004;"Cambio de manija limpia parabrisas";"Manija Levanta Vidrio";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HIxSQoMu7iM%3D;270;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nAwFJyIxVRM%3D;271;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M7NOQYV5R%2FI%3D;272;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
22YnoesW%2BbA%3D;273;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bYZRmxv6tHE%3D;274;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VoutPcfz%2BGU%3D;275;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BhOP8Ks9ucs%3D;276;25174402-003;"Tablero de Control";"Tablero de Instrumentos sin R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g7NEUUrMKuE%3D;277;25174402-003;"Tablero de Control";"Tablero de Instrumentos con R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2u0qoV0TExw%3D;278;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mmvt4sz5X0o%3D;279;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HBiQkmJnBes%3D;280;25174402-998;"Llave luces de estacionamiento";"Interruptor de Estacionamiento";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fr3hVSmajJM%3D;281;25174002-006;"Reservorio de agua radiador";"Reservorio Limpiador Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hyBks16%2Bnjc%3D;282;26101504-033;"Tapon carter";"Tapon Llenado de Aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qr82vLsbxHg%3D;283;25101802-011;"Cabo abre capot";"Cabo Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uDsiXDrf3Lc%3D;284;25101802-011;"Cabo abre capot";"Cerradura Abre Capot";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9jUk4u83UOg%3D;285;25181709-032;Tapa;"Tapa Radiador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AxE%2BBQM%2BOZs%3D;286;22101619-002;"Soporte tanque";"Soporte de Filtro 1°";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fA%2BfEToxB4c%3D;287;25172405-003;"Flotador de combustible";"Sensor de Filtro de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
quhYhCMHvJs%3D;288;22101619-002;"Soporte tanque";"Soporte con Bombin de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z1cjrrMFhAg%3D;289;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atrás";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ezx0ATEaIuU%3D;290;26101504-033;"Tapon carter";"Tapon de Carga de Aceite de Caja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M3Ko8h8W7WE%3D;291;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite de Caja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kuV7qIk2aOI%3D;292;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HBiz7%2F5o5pY%3D;293;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
