id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zaeDQM9MFAtg3mM07iELNw%3D%3D;176;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yrg85fV7pI1g3mM07iELNw%3D%3D;177;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TXu8JgrvKcdg3mM07iELNw%3D%3D;178;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAKyfaOxfiFg3mM07iELNw%3D%3D;179;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HF0GzIrB1ZRg3mM07iELNw%3D%3D;180;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uE8NhUoJ2pBg3mM07iELNw%3D%3D;181;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUP1tWox4Hlg3mM07iELNw%3D%3D;182;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1nirnlLILz5g3mM07iELNw%3D%3D;183;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vy2K%2FxbsrKRg3mM07iELNw%3D%3D;184;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwZ9XxkXdO9g3mM07iELNw%3D%3D;185;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z68t%2BtbERslg3mM07iELNw%3D%3D;186;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hI5pvuu9yaVg3mM07iELNw%3D%3D;187;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yv5WgQ32JV1g3mM07iELNw%3D%3D;188;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPMIeYImPmRg3mM07iELNw%3D%3D;189;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ii5stYOnUBg3mM07iELNw%3D%3D;190;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pRewsF3qwu1g3mM07iELNw%3D%3D;191;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
li%2BGnzN5me5g3mM07iELNw%3D%3D;192;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BVuDLvd9mPZg3mM07iELNw%3D%3D;193;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06U0NLE6ZFRg3mM07iELNw%3D%3D;194;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fmf1tVaaRDRg3mM07iELNw%3D%3D;195;84131503-001;"Seguro de vehiculos";"COMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCDk%2F4%2BY0flg3mM07iELNw%3D%3D;196;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gj4vv3KeLthg3mM07iELNw%3D%3D;197;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXBHV5CQDOBg3mM07iELNw%3D%3D;198;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3mhnrl277Xxg3mM07iELNw%3D%3D;199;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivNteZBUzgRg3mM07iELNw%3D%3D;200;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mEp9Tfmwuk5g3mM07iELNw%3D%3D;201;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVWQJQixuvZg3mM07iELNw%3D%3D;202;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqeT1xT4BGVg3mM07iELNw%3D%3D;203;84131503-001;"Seguro de vehiculos";OMNIBUS;951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4dZBRbs2Pxg3mM07iELNw%3D%3D;204;84131503-001;"Seguro de vehiculos";"MINI BUS";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdpEMmdCqC9g3mM07iELNw%3D%3D;205;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFpdlCsKbJBg3mM07iELNw%3D%3D;206;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRBYHLM4DEpg3mM07iELNw%3D%3D;207;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxoWWU4QuP9g3mM07iELNw%3D%3D;208;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NQPFm9nyxD1g3mM07iELNw%3D%3D;209;84131503-001;"Seguro de vehiculos";"CAMION CIST. COMBUST.";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jraar6GVyRVg3mM07iELNw%3D%3D;210;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkPUkkV5DoRg3mM07iELNw%3D%3D;211;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LM1suur8Bhhg3mM07iELNw%3D%3D;212;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Unz%2FKxmVZidg3mM07iELNw%3D%3D;213;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWH2V3EajGBg3mM07iELNw%3D%3D;214;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QloVpK%2BsUfJg3mM07iELNw%3D%3D;215;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QajTN8dpZmJg3mM07iELNw%3D%3D;216;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwVlQknMEetg3mM07iELNw%3D%3D;217;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FXThWxyJKtg3mM07iELNw%3D%3D;218;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1d6AsL2gdaRg3mM07iELNw%3D%3D;219;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yoe3%2F%2BhLQVBg3mM07iELNw%3D%3D;220;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S0bE83hEXHhg3mM07iELNw%3D%3D;221;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izTFnaN41Z5g3mM07iELNw%3D%3D;222;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4cjeOBLS21g3mM07iELNw%3D%3D;223;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q5jwQvdbEKxg3mM07iELNw%3D%3D;224;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sQWnxW3guVlg3mM07iELNw%3D%3D;225;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uwPQ1fJdJdg3mM07iELNw%3D%3D;226;84131503-001;"Seguro de vehiculos";"CAMIONETA PICK-UP";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
79db8myp601g3mM07iELNw%3D%3D;227;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";1189203;_NO_APLICA_;1.000000000000;_NO_APLICA_;1189203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hps6i2BpU7tg3mM07iELNw%3D%3D;228;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";2616246;_NO_APLICA_;1.000000000000;_NO_APLICA_;2616246;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMLSc4RLbdtg3mM07iELNw%3D%3D;229;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";1617315;_NO_APLICA_;1.000000000000;_NO_APLICA_;1617315;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YN3PZd8QFudg3mM07iELNw%3D%3D;230;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2283269;_NO_APLICA_;1.000000000000;_NO_APLICA_;2283269;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SpogsovNbeVg3mM07iELNw%3D%3D;231;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2283269;_NO_APLICA_;1.000000000000;_NO_APLICA_;2283269;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXcL6ZduVFlg3mM07iELNw%3D%3D;232;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2283269;_NO_APLICA_;1.000000000000;_NO_APLICA_;2283269;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b81866zET%2Ftg3mM07iELNw%3D%3D;233;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";2758950;_NO_APLICA_;1.000000000000;_NO_APLICA_;2758950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrPUtNzevJdg3mM07iELNw%3D%3D;234;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2283269;_NO_APLICA_;1.000000000000;_NO_APLICA_;2283269;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8qmOvuYCbdg3mM07iELNw%3D%3D;235;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2283269;_NO_APLICA_;1.000000000000;_NO_APLICA_;2283269;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6G38zA3ZFAVg3mM07iELNw%3D%3D;236;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2283269;_NO_APLICA_;1.000000000000;_NO_APLICA_;2283269;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eAabePfiVaBg3mM07iELNw%3D%3D;237;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";2996790;_NO_APLICA_;1.000000000000;_NO_APLICA_;2996790;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AtZKspdXJHxg3mM07iELNw%3D%3D;238;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";1997860;_NO_APLICA_;1.000000000000;_NO_APLICA_;1997860;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZzeSM5M3ZmRg3mM07iELNw%3D%3D;239;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";2854086;_NO_APLICA_;1.000000000000;_NO_APLICA_;2854086;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7hkNYKgWx9g3mM07iELNw%3D%3D;240;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";2854086;_NO_APLICA_;1.000000000000;_NO_APLICA_;2854086;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H2%2Bm%2B4Cwgjlg3mM07iELNw%3D%3D;241;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";2854086;_NO_APLICA_;1.000000000000;_NO_APLICA_;2854086;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S0cLCH8Fdxlg3mM07iELNw%3D%3D;242;84131503-001;"Seguro de vehiculos";CAMIONETA;2616246;_NO_APLICA_;1.000000000000;_NO_APLICA_;2616246;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AhY3J8PWJcdg3mM07iELNw%3D%3D;243;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2616246;_NO_APLICA_;1.000000000000;_NO_APLICA_;2616246;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9g95KUE5%2BNg3mM07iELNw%3D%3D;244;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2188133;_NO_APLICA_;1.000000000000;_NO_APLICA_;2188133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGzUMr9Nrldg3mM07iELNw%3D%3D;245;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2854086;_NO_APLICA_;1.000000000000;_NO_APLICA_;2854086;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XF9dXmUDp%2Btg3mM07iELNw%3D%3D;246;84131503-001;"Seguro de vehiculos";AUTOMOVIL;1664884;_NO_APLICA_;1.000000000000;_NO_APLICA_;1664884;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSLh%2BziU5y9g3mM07iELNw%3D%3D;247;84131503-001;"Seguro de vehiculos";AUTOMOVIL;1664884;_NO_APLICA_;1.000000000000;_NO_APLICA_;1664884;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKwqUnooENZg3mM07iELNw%3D%3D;248;84131503-001;"Seguro de vehiculos";AUTOMOVIL;1664884;_NO_APLICA_;1.000000000000;_NO_APLICA_;1664884;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9uGhf%2Fy4TtZg3mM07iELNw%3D%3D;249;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";3472471;_NO_APLICA_;1.000000000000;_NO_APLICA_;3472471;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ITilyE%2BFtxg3mM07iELNw%3D%3D;250;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";3472471;_NO_APLICA_;1.000000000000;_NO_APLICA_;3472471;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWt5rRIom4Rg3mM07iELNw%3D%3D;251;84131503-001;"Seguro de vehiculos";"CAMINONETA D/C";2378405;_NO_APLICA_;1.000000000000;_NO_APLICA_;2378405;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bw93y741BxVg3mM07iELNw%3D%3D;252;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2378405;_NO_APLICA_;1.000000000000;_NO_APLICA_;2378405;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7FYGb7rwcpg3mM07iELNw%3D%3D;253;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2378405;_NO_APLICA_;1.000000000000;_NO_APLICA_;2378405;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OvZg0hB4xClg3mM07iELNw%3D%3D;254;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2378405;_NO_APLICA_;1.000000000000;_NO_APLICA_;2378405;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D8yXWxvfcMdg3mM07iELNw%3D%3D;255;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2378405;_NO_APLICA_;1.000000000000;_NO_APLICA_;2378405;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaX1SdYYK1Jg3mM07iELNw%3D%3D;256;84131503-001;"Seguro de vehiculos";CAMIONETA;2378405;_NO_APLICA_;1.000000000000;_NO_APLICA_;2378405;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SouARS%2BA7hlg3mM07iELNw%3D%3D;257;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";3900584;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900584;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tLXgK%2BRCW5Zg3mM07iELNw%3D%3D;258;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";3900584;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900584;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zo597NBiIY5g3mM07iELNw%3D%3D;259;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";3091927;_NO_APLICA_;1.000000000000;_NO_APLICA_;3091927;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNzwP%2BofHLtg3mM07iELNw%3D%3D;260;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2663814;_NO_APLICA_;1.000000000000;_NO_APLICA_;2663814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hO3gr%2Bc9v1g3mM07iELNw%3D%3D;261;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";2663814;_NO_APLICA_;1.000000000000;_NO_APLICA_;2663814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ehhWBZHQNLVg3mM07iELNw%3D%3D;262;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";3091927;_NO_APLICA_;1.000000000000;_NO_APLICA_;3091927;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
