id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D4e3wokFcLw%3D;158;25171716-024;"Servo freno";"Servo Freno";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2lJkvgA%2B7LM%3D;159;25171709-001;"Bomba de freno para auto";"Bomba Central Freno";590000;1.000000000000;1.000000000000;590000.000000000000000000000000;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MffmjN1i0S8%3D;160;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo L/D";1290000;1.000000000000;1.000000000000;1290000.000000000000000000000000;1290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qmBFSRwg%2BrE%3D;161;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo L/I";1290000;1.000000000000;1.000000000000;1290000.000000000000000000000000;1290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j1B2G%2BfbwuU%3D;162;25171716-005;"Caño para frenos";"Cano Flexible de Freno Izquierdo";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R0E4BaemAuo%3D;163;25171716-005;"Caño para frenos";"Cano Flexible de Freno Derecho";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Zmu59%2FvWus%3D;164;25171716-005;"Caño para frenos";"Cano Flexible de Freno Trasero";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OG46fk1Tu9I%3D;165;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno L/D";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nEzAOlAsU7s%3D;166;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno L/I";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7IIxOUVp9dw%3D;167;25173816-009;"Reparo bomba central de embrague";"Bomba Central Embrague con Vastago";295000;1.000000000000;1.000000000000;295000.000000000000000000000000;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F3M%2BF3CYIBg%3D;168;25171716-005;"Caño para frenos";"Cano de Embrague";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NuoRzP63fSU%3D;169;25172001-006;"Rotula superior";"Rotula Superior";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cnjHElonkw0%3D;170;25172001-005;"Rotula inferior";"Rotula Inferior";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3gWmyYFLXuw%3D;171;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z7w8h%2FoMoZY%3D;172;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f4%2FST4BfkI4%3D;173;25171714-003;"Tambor de freno";"Tambor de Freno";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ridX8asSdCg%3D;174;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m7fOfyWw2FU%3D;175;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ad7j2S99uQM%3D;176;25172001-008;"Espiral de suspension";"Sensor de Velocimetro";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hOFLM%2FtC5sE%3D;177;26101504-070;"Carcaza de volante motor";"Precap de Direccion";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tpQaBdrhEFU%3D;178;25171712-002;"Juego de pastilla de freno ";"Cremallera de Direccion";6500000;1.000000000000;1.000000000000;6500000.000000000000000000000000;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lz%2BFQPWZ0Nc%3D;179;25172907-009;"Faro delantero";"Regulador de Presion de Bomba Inyectora";4200000;1.000000000000;1.000000000000;4200000.000000000000000000000000;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HDC4ru6B0nE%3D;180;25172907-009;"Faro delantero";"Juego de Pastillas de Freno";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p9eEqx4MNB4%3D;181;25172907-010;"Faro trasero";"Faro Delantero Derecho";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6HWTHWvGoz0%3D;182;25172907-010;"Faro trasero";"Faro Delantero Izquierdo";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9rsVOVydw%2Bs%3D;183;26101759-008;"Arranque completo";"Faro Trasero Derecho";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j3WbiwWfDtk%3D;184;26101615-003;Alternador;"Faro Trasero Izquierdo";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Bvo7gRX%2B0w%3D;185;25172405-003;"Flotador de combustible";"Motor de Arranque Completo";2170000;1.000000000000;1.000000000000;2170000.000000000000000000000000;2170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vEire90XgtY%3D;186;40151615-001;Turbocompresor;"Alternador Completo";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qc40gCXFXJA%3D;187;26101759-005;"Inducido motor de arranque ";"Flotador de Combustible";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MMt0LxX7AOA%3D;188;26101759-003;"Bendix de motor de arranque";"Turbo Compresor Completo";5400000;1.000000000000;1.000000000000;5400000.000000000000000000000000;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RgaBA8xKH%2Bo%3D;189;26101759-003;"Bendix de motor de arranque";"Inducido de Arranque";690000;1.000000000000;1.000000000000;690000.000000000000000000000000;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
udxoG1zAUmE%3D;190;26101615-010;"Carbon para motor de arranque";"Campo de Arranque";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YOVN4L5NL80%3D;191;26101759-007;"Automatico auxiliar de arranque ";"Bendix de Arranque";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
boPrsukNASk%3D;192;26101759-003;"Bendix de motor de arranque";"Porta Carbon para Motor de Arranque";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sAGM1Md6YfU%3D;193;26101615-009;"Plaquetas de diodos";"Automatico de Arranque";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IC%2Fprmqvoqg%3D;194;26101615-005;"Regulador de voltaje";"Juego de Reducida de Arranque";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D1RuggmW4Uc%3D;195;26101615-002;"Juego de reparo de alternador";"Placa de Diodos";268000;1.000000000000;1.000000000000;268000.000000000000000000000000;268000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DjrbdlzKNzY%3D;196;26101615-002;"Juego de reparo de alternador";"Regulador de Voltaje";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KgFqqMN3H5g%3D;197;26101615-003;Alternador;"Estator Alternador";498000;1.000000000000;1.000000000000;498000.000000000000000000000000;498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Df0qm3g2zWg%3D;198;26101615-003;Alternador;"Rotor Alternador";510000;1.000000000000;1.000000000000;510000.000000000000000000000000;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rxubc5nNdMA%3D;199;25171716-005;"Caño para frenos";"Conmutador de Luces y Limpia Parabrisa";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SsvoidYk%2Buk%3D;200;26101740-001;"Pico inyector";"Pico Inyector";3950000;1.000000000000;1.000000000000;3950000.000000000000000000000000;3950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
awercZWVEuA%3D;201;25172405-008;"Elemento para bomba inyectora";"Juego de Pastillas de Freno";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JmUubK3hxy8%3D;202;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";578000;1.000000000000;1.000000000000;578000.000000000000000000000000;578000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tanSdDWbYOQ%3D;203;39121549-001;Termostato;Termostato;275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RmsNQ%2BCXxn4%3D;204;26101504-027;"Bulbo de temperatura";"Bulbo de Temperatura";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SCvCwN3B%2BoI%3D;205;26101504-003;"Bulbo de aceite ";"Bulbo de Presion de Aceite";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IFkBHJhglb8%3D;206;25172405-003;"Flotador de combustible";"Sensor de Filtro de Combustible";630000;1.000000000000;1.000000000000;630000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PI%2FC7w8M0bg%3D;207;25172009-010;"Soporte motor taco de goma";"Juego de Soporte Motor Completo";1680000;1.000000000000;1.000000000000;1680000.000000000000000000000000;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5hbYCiAhhYs%3D;208;22101619-009;"Soporte caja";"Juego de Soporte Caja de Velocidades Completo";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGedTx6AVic%3D;209;26111801-015;"Correa de tela y goma";"Correa Multi V";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tN9AFBSWrYo%3D;210;26111805-001;"Tensor de correa ";"Tensor de Correa Multi V";1700000;1.000000000000;1.000000000000;1700000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ddt%2BeGaIACg%3D;211;25174204-034;"Bomba de direccion hidraulica";"Bomba de Direccion Hidraulica";4200000;1.000000000000;1.000000000000;4200000.000000000000000000000000;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k7mOw014CsE%3D;212;25174212-001;"Columna de direccion";"Columna de Direccion Retractil";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oMqB7h9P6fE%3D;213;25174204-002;"Juego de reparo sinfin";"Sensor de Velocidad";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TABd%2Fp3wer4%3D;214;25174204-008;"Brazo Pitman";"Brazo Pitman de Direccion";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YdfDdQnrGc0%3D;215;25174204-022;"Sinfin de direccion";"Sinfín de Direccion Completo";3155000;1.000000000000;1.000000000000;3155000.000000000000000000000000;3155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YY6qEOvzWJk%3D;216;25171708-001;"Disco de freno ";"Disco de Freno Delantero";950000;1.000000000000;1.000000000000;950000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uow0%2BO0dPY0%3D;217;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Perno Deslizante";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QNaPN5uyqCM%3D;218;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Pistones de Mordaza (2)";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7YC8zBlQgYs%3D;219;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O5BVrKbg%2F4U%3D;220;25171706-001;"Mordaza de freno";"Mordaza Freno Completo Delantero Izquierdo";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HBfCH9xqqb0%3D;221;25171706-001;"Mordaza de freno";"Mordaza Freno Completo Delantero Derecho";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nBbxi7f0jCg%3D;222;25171716-005;"Caño para frenos";"Flexible de Freno Delantero Lado Derecho";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CIQ83auGri0%3D;223;25171716-005;"Caño para frenos";"Flexible de Freno Delantero Lado Izquierdo";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pFNMKnLb9Jg%3D;224;25171716-005;"Caño para frenos";"Flexible de Freno Trasero";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p3Jv9j8W9mY%3D;225;25171714-003;"Tambor de freno";"Tambor de Freno";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4kWeHT6v%2Bkc%3D;226;25171716-002;"Zapata de freno";"Juego Zapatas de Freno Trasero (4)";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uLYDwbUJggo%3D;227;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero Lado Izquierdo";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NRhPGi8zpy0%3D;228;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero Lado Derecho";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uLQGfKwWNBw%3D;229;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata Trasera LH";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nwx3eWSX%2Fgk%3D;230;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata Trasera RH";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vg9n7JQe3hQ%3D;231;25171710-002;"Reparo cilindro de freno";"Juego de Resortes con Seguro Zapata Completo";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8tlTP1kDEQw%3D;232;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OX65VAwwzGc%3D;233;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
okdSeJ6p2GI%3D;234;25171716-024;"Servo freno";"Servo Freno";7000000;1.000000000000;1.000000000000;7000000.000000000000000000000000;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mk4tyaWHDa8%3D;235;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FqtuMGygQLI%3D;236;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
