slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
431058-reparacion-bloque-aula-cantina-9-35mts-x-18-30-mts-colegio-nacional-moises-santiago-1;431058;"Reparación de un Bloque de Aula y Cantina de 9,35mts x 18,30 mts en el Colegio Nacional Moisés Santiago Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-07 15:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237456400
432325-construccion-aula-educacion-inicial-patio-formacion-escuela-basica-n-7-354-guavirami-1;432325;"CONSTRUCCION DE UN AULA PARA EDUCACION INICIAL Y PATIO DE FORMACION EN LA ESCUELA BASICA Nº 7.354 GUAVIRAMI";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-25 10:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206513468
432058-construccion-bloque-sanitario-predio-parque-urbano-ubicado-avenida-general-marcial-1;432058;"CONSTRUCCION DE UN BLOQUE DE SANITARIO EN PREDIO DEL PARQUE URBANO, UBICADO SOBRE LA AVENIDA GENERAL MARCIAL SAMANIEGO Y LA CALLE CARMEN DEL PARANA DEL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-14 14:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196095513.88
432429-cd-14-23-construccion-remodelacion-fachada-principal-municipalidad-pirapo-1;432429;"CD 14/23 Construcción y Remodelación en la Fachada Principal de la Municipalidad de Pirapó";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 15:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119643283.4
433387-cd-16-23-construccion-ripio-1;433387;"CD 16/23 Construcción de Ripio ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 18:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185860221
432765-construccion-pavimiento-tipo-empedrado-cordon-hormigon-cercanias-escuela-basica-n-61-1;432765;"CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN CERCANIAS A LA ESCUELA BASICA N° 6129 SAN JUAN Y CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON FRENTE AL COLEGIO ÑEMITY RENDA Y CERCANIAS A LA ESCUELA BASICA 2609 JULIO AFARA PAIVA DEL DISTRITO T.R.P.PROCESO PLURIANUAL AÑO 2023-2024 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-09 17:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355762681
432306-reacondicionamiento-infraestructura-bloque-3-aulas-direccion-escuela-basica-n-3448-1;432306;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCION EN LA ESCUELA BASICA N° 3448 SAN JORGE Y CONSTRUCCION DE UN AULA NUEVA DE NIVEL INICIAL EN LA ESCUELA BASICA N° 2608 DON JUAN RAMON ESQUIVEL CON EQUIPAMIENTO PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-09 18:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474473689
433704-construccion-dos-aulas-techo-h-a-planta-baja-construccion-aula-nivel-inicial-equipam-1;433704;"CONSTRUCCIÓN DE DOS AULAS CON TECHO DE H° A° EN PLANTA BAJA, CONSTRUCCIÓN DE UN AULA PARA NIVEL INICIAL CON EQUIPAMIENTO Y CONSTRUCCIÓN DE UN BAÑO SEXADO EN LA ESCUELA BÁSICA N°8083 CIUDAD NUEVA-PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-10 14:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606384793
434769-construccion-pavimento-tipo-empedrado-calle-paz-plurianual-2023-2024-1;434769;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE LA CALLE LA PAZ- PLURIANUAL 2023 - 2024";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 20:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91792579
434430-construccion-banos-sexados-esc-bas-n-4471-san-miguel-esc-bas-739-pedro-llamas-pluria-1;434430;"CONSTRUCCION DE BAÑOS SEXADOS EN LAS ESC. BAS. N° 4471 SAN MIGUEL Y ESC. BAS. 739 PEDRO DE LLAMAS - PLURIANUAL 2023 - 2024";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-31 09:05:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231556696
424177-lco-03-23-refaccion-restauracion-edificio-municipal-1;424177;"LCO 03/ 23 Refacción y Restauración del edificio municipal ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310995565.7955
430134-lco-05-23-construccion-2-aulas-p-sala-danza-sala-artes-sanitarios-1;430134;"LCO 05/23 CONSTRUCCIÓN DE 2 AULAS P/ SALA DE DANZA, SALA DE ARTES Y SANITARIOS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623113394.93
431859-lco-07-23-construccion-empedrado-acceso-instituciones-educativas-1;431859;"LCO 07/23 Construcción de Empedrado en Acceso a Instituciones Educativas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 09:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389822596
427677-construcciones-facultades-medicina-ciencias-economicas-administrativas-uni-plurianua-1;427677;"Construcciones en las Facultades de Medicina y Ciencias Económicas y Administrativas de la UNI - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-17 15:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1737070050
435586-construccion-vereda-avda-gral-marcial-samaniego-2-etapa-plurianual-2023-2024-1;435586;"CONSTRUCCION DE VEREDA EN AVDA. GRAL. MARCIAL SAMANIEGO - 2 ETAPA - PLURIANUAL 2023 - 2024.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 08:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313380013
435379-construccion-segunda-etapa-polideportivo-sanitarios-vestuarios-cerramiento-graderias-1;435379;"CONSTRUCCION SEGUNDA ETAPA POLIDEPORTIVO SANITARIOS VESTUARIOS CERRAMIENTO Y GRADERIAS EN LA ESCUELA BASICA Nº 644 ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 17:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537660175
435705-cd-18-construccion-plaza-rotonda-2da-etapa-1;435705;"CD 18 Construcción de Plaza en la Rotonda 2da Etapa";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 18:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203612718.4
436542-construccion-empedrado-pirapo-1;436542;"CONSTRUCCION DE EMPEDRADO EN PIRAPO";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 15:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192693303.15
433391-cd-17-23-construccion-zona-deposito-neumaticos-vertedero-muniicipal-1;433391;"CD 17/23 CONSTRUCCIÓN EN ZONA DE DEPOSITO DE NEUMATICOS (vertedero muniicipal)";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 15:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169317291
435677-licitacion-concurso-ofertas-nro-03-2023-refaccion-adecuacion-instituciones-escolares-1;435677;"LICITACIÓN POR CONCURSO DE OFERTAS Nro 03/2023 REFACCION Y ADECUACION DE INSTITUCIONES ESCOLARES - COLEGIO HARUO MASUZAWA - CAPITAN MEZA Km. 16";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-29 16:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1030528072
438028-refacciones-bloque-6-aulas-esc-bas-n-4008-capitan-emeterio-miranda-ad-referendum-1;438028;"Refacciones Varias en un Bloque de 6 Aulas en la Esc. Bas. N° 4008 Capitan Emeterio Miranda-Ad Referendum";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-01-17 09:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394882525
