slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319324-adquisicion-reactivos-compatibles-equipos-instalados-laboratorio-hospital-nacional-1;319324;"ADQUISICION DE REACTIVOS COMPATIBLES CON EQUIPOS INSTALADOS EN EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-09 09:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2333200000
314153-adquisicion-reactivos-e-insumos-laboratorio-1;314153;"Adquisición de Reactivos e Insumos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;"2017-03-30 17:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417646424
301518-adquisicion-insumos-reactivos-cobertura-2016-2017-hospital-nacional-itaugua-1;301518;"ADQUISICION DE INSUMOS Y REACTIVOS PARA COBERTURA 2016-2017 DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-06 17:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58097336200
320590-adquisicion-bolsas-sangre-reactivos-equipos-comodato-e-insumos-programa-nacional-san-1;320590;"ADQUISICION DE BOLSAS DE SANGRE, REACTIVOS CON EQUIPOS EN COMODATO E INSUMOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-10 16:32:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7062705200
321954-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro-ad-refere-1;321954;"ADQUISICION DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, LABORATORIO, HEMOCENTRO- AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-20 17:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13247728573
322131-adquisicion-instrumentales-reactivos-otros-materiales-medicos-contrato-abierto-ad-re-1;322131;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS - CONTRATO ABIERTO - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-05-29 16:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1206271002
312211-adquisicion-equipos-laboratorio-central-salud-publica-1;312211;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-01 16:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5769127000
316283-adquisicion-reactivos-e-insumos-programas-salud-1;316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-07-25 16:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254267532796
302098-adquisicion-reactivos-e-insumos-hospitales-especializados-laboratorio-central-declar-1;302098;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS Y LABORATORIO CENTRAL DECLARADOS DESIERTO EN LA LPN 28/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-03 16:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20306603810
330679-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-1;330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-29 12:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325020019
326186-adquisicion-reactivos-diagnostico-zika-1;326186;"Adquisición de reactivos para el diagnóstico del ZIKA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-08-30 12:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1080000000
333014-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;333014;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-26 18:00:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2226198280
330513-adquisicion-equipos-laboratorio-conacyt-1;330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-15 18:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1719490000
318093-adquisicion-reactivos-e-insumos-laboratorio-central-salud-publica-1;318093;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-21 16:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6021620004
333714-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;333714;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1202782010
324663-adquisicion-reactivos-materiales-e-insumos-conacyt-2-1;324663;"ADQUISICION DE REACTIVOS, MATERIALES E INSUMOS CONACYT 2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-06 17:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496043658
338209-adquisicion-termociclador-1;338209;"ADQUISICION DE TERMOCICLADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220883333
333791-adquisicion-reactivos-programa-nacional-prevencion-fibrosis-quistica-retardo-mental-1;333791;"ADQUISICION DE REACTIVOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-12-20 14:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67286400
329642-adquisicion-reactivos-e-insumos-hospitales-especializados-cobertura-24-meses-mspbs-1;329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-20 16:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280669386596
339325-adquisicion-insumos-dpto-hemato-oncologia-ad-referendum-2018-1;339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 18:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3460994000
339397-adquisicion-reactivos-laboratorio-hemocentro-umt-fcm-ad-referendum-2018-1;339397;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO, UMT Y FCM - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-15 17:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14941715694
326963-lpn-sbe-106-17-adquisicion-soluciones-insumos-reactivos-equipos-comodato-estudios-in-1;326963;"LPN SBE 106-17 ADQUISICION DE SOLUCIONES, INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-27 16:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3696864400
337105-adquisicion-reactivos-identificacion-mycobacteriun-tuberculosis-resistencia-rifampic-1;337105;"ADQUISICION DE REACTIVOS PARA IDENTIFICACION DE MYCOBACTERIUN TUBERCULOSIS Y RESISTENCIA A RIFAMPICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-04-02 17:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275000000
343754-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;343754;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-05-09 15:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118453905
344450-adquisicion-software-1;344450;"ADQUISICION DE SOFTWARE";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-23 15:02:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103600000
339418-adqusicion-insumos-equipo-tbc-laboratorio-central-cobertura-24-meses-1;339418;"ADQUSICION DE INSUMOS PARA EQUIPO DE TBC LABORATORIO CENTRAL - COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-18 10:05:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528964800
347806-adquisicion-equipos-laboratorio-proyectos-financiados-conacyt-1;347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-28 16:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269500000
340656-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyecto-investigacion-1;340656;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL SOBRE PROYECTO DE INVESTIGACION ADJUDICADOS POR EL CONACYT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-09-17 16:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574724854
349743-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;349743;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-10-16 17:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1093493893
352749-adquisicion-equipos-laboratorio-1;352749;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-12 17:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53400000
344376-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;344376;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-19 08:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332060000
340962-adquisicion-insumos-e-accesorios-quimicos-laboratorio-1;340962;"ADQUISICION DE INSUMOS E ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-27 10:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1194244000
352697-lpn-sbe-n-148-18-adquisicion-soluciones-insumos-reactivos-equipos-comodato-estudios-1;352697;"LPN SBE N° 148-18 ADQUISICION DE SOLUCIONES, INSUMOS Y REACTIVOS CON EQUIPOS A COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-07 15:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8396471112
355547-adquisicion-reactivos-laboratorio-umt-hemocentro-hospital-clinicas-ad-referendum-pre-1;355547;"ADQUISICION DE REACTIVOS PARA LABORATORIO, UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2.019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-03-27 17:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13646112589
350666-lpn-sbe-118-18-provision-reactivos-e-insumos-equipos-automatizados-comodato-servicio-1;350666;"LPN SBE 118-18 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-01 11:45:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36564420000
348916-adquisicion-reactivos-e-insumos-cobertura-24-meses-1;348916;"ADQUISICION DE REACTIVOS E INSUMOS PARA COBERTURA DE 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-23 16:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61807231600
346295-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-desiertos-1;346295;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA DECLARADOS DESIERTOS EN LA LPN Nº 51/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-26 18:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27286475376
364524-adquisicion-marcadores-adn-labotorio-forense-1;364524;"ADQUISICION DE MARCADORES DE ADN PARA LABOTORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-06-13 17:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105750000
365233-adquisicion-reactivos-laboratorio-hemocentro-umt-items-declarados-desiertos-1;365233;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO Y UMT - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-02 09:43:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2910262170
363113-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;363113;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-11 16:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;976343080
360810-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-hospital-clinic-1;360810;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS, PARA EL SERVICIO DE HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-16 17:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3546412500
365464-adquisicion-reactivos-quimicos-laboratorio-proyectos-financiados-conacyt-1;365464;"Adquisición de reactivos químicos para laboratorio de proyectos financiados por CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-08-26 15:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59650000
349774-aquisicion-reactivos-pronasida-msp-bs-1;349774;"AQUISICION DE REACTIVOS PARA EL PRONASIDA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-10-16 16:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509305000
347918-adquisicion-reactivos-declarados-desiertos-lpn-10-18-mspybs-1;347918;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 10/18 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-22 08:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22346124656
368361-adquisicion-equipos-medicos-varios-hospital-policia-1;368361;"ADQUISICIÓN DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 16:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7725435000
348915-adquisicion-reactivos-departamento-virologia-laboratorio-central-salud-publica-1;348915;"ADQUISICION DE REACTIVOS PARA EL DEPARTAMENTO DE VIROLOGIA DEL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-11-21 15:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499500000
361440-adquisicion-reactivos-hospital-clinicas-2019-2020-1;361440;"ADQUISICION DE REACTIVOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 09:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11109193491
347644-lpn-sbe-74-18-adquisicion-reactivos-e-insumos-laboratorio-ips-1;347644;"LPN SBE 74-18 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 14:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3495646067
