slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235038-infotec-sa-10;LP-23016-12-66524;"2012-12-17 14:14:43.792331";235038;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419181279;PYG;Guaraníes;;"2012-12-11 10:45:11"
245127-infotec-sa-11;LP-12008-12-65622;"2012-12-11 17:29:33";245127;"Adquision de Equipos e Instrumentales Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2012-12-11 11:14:42"
244939-infotec-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";244939;"CE N° 12/2012 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS REGISTRADORA de la MARCA UNIWELL - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-12-14 09:55:53"
244939-infotec-sa-2;CE-12009-12-67026;"2012-12-20 08:45:25";244939;"CE N° 12/2012 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS REGISTRADORA de la MARCA UNIWELL - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-12-14 09:55:53"
237294-infotec-sa-16;LP-12008-12-67601;"2012-12-26 08:18:40";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280070050;PYG;Guaraníes;;"2012-12-19 16:15:26"
236186-infotec-sa-26;LP-28001-12-67637;"2012-12-26 13:49:55.376467";236186;"ADQUISICION DE PRODUCOS QUIMICOS Y EQUIPOS DE LABORATORIO PARA LA DIRECCION GENERAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23586000;PYG;Guaraníes;;"2012-12-21 15:20:29"
251874-infotec-sa-1;CD-28001-13-70067;"2013-03-21 15:06:29.85932";251874;"Adquisición de Licencias Informáticas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13074100;PYG;Guaraníes;;"2013-03-19 09:29:07"
246898-infotec-sa-5;LP-13003-13-71482;"2013-04-26 12:15:17.226232";246898;"ADQUISICIÓN DE SOFTWARE VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194000000;PYG;Guaraníes;;"2013-04-15 14:54:25"
246978-infotec-sa-5;CD-28001-13-71225;"2013-04-22 16:41:27.846278";246978;"Adquisicion de equipos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19704660;PYG;Guaraníes;;"2013-04-18 08:46:57"
257578-infotec-sa-1;CD-13001-13-71171;"2013-04-19 16:16:43.744536";257578;"Adquisicion de U.PS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38253800;PYG;Guaraníes;;"2013-04-18 12:29:59"
245462-infotec-sa-5;LP-24001-13-71586;"2013-04-29 16:22:43";245462;"LPN 94/12ADQUISICION DE EQUIPOS PARA NEONATOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;1;"2013-04-29 07:32:50"
248342-infotec-sa-1;CD-13003-13-71621;"2013-04-30 09:01:47.11004";248342;"ADQUISICIÓN DE BATERIAS PARA UPS, FUSOR Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2013-04-29 09:48:46"
248851-infotec-sa-1;CD-24005-13-71997;"2013-05-09 10:53:17.794472";248851;"ADQUISICION DE UNIDAD DE ENERGIA INTERRUMPIDA (UPS)";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9322500;PYG;Guaraníes;;"2013-05-03 08:50:33"
252610-infotec-sa-21;LP-12003-13-72636;"2013-05-24 09:20:39.993281";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38920000;PYG;Guaraníes;1;"2013-05-22 14:24:20"
251188-infotec-sa-22;LP-12008-13-73863;"2013-06-18 10:51:46";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3088206240;PYG;Guaraníes;1;"2013-06-03 08:00:45"
247993-infotec-sa-1;CD-30001-13-74438;"2013-06-27 15:39:06.521842";247993;"ADQUISICION DE LICENCIAS DE ANTIVIRUS CORPORATIVO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36688500;PYG;Guaraníes;;"2013-06-24 12:20:08"
250315-infotec-sa-11;CO-13001-13-75736;"2013-07-24 15:01:09.351644";250315;"ADQUISICION DE EQUIPOS INFORMATICOS Y RELOJ MARCADOR BIOMETRICO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12487500;PYG;Guaraníes;;"2013-07-09 17:56:15"
253434-infotec-sa-14;LP-12008-13-76607;"2013-08-20 11:18:45.384722";253434;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2013-07-29 16:59:00"
255964-infotec-sa-7;CD-28001-13-76960;"2013-08-28 11:39:53.434875";255964;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4107000;PYG;Guaraníes;;"2013-08-26 12:27:27"
258498-infotec-sa-16;LP-12003-13-77561;"2013-09-12 16:16:43.42666";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;1;"2013-09-05 15:10:34"
258601-infotec-sa-1;CD-12001-13-80095;"2013-11-19 10:17:43.356096";258601;"Adquisición de Equipos de Computación, Oficina y Otros";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16385850;PYG;Guaraníes;;"2013-10-23 15:55:25"
251524-infotec-sa-17;LP-12008-13-79491;"2013-11-04 09:28:59";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3243929975;PYG;Guaraníes;1;"2013-10-24 12:21:59"
258763-infotec-sa-24;LP-28001-13-79971;"2013-11-15 10:22:51.136948";258763;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153074776;PYG;Guaraníes;;"2013-10-28 10:21:34"
253128-infotec-sa-9;LP-12008-13-80042;"2013-11-18 11:29:35.22054";253128;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;1;"2013-10-30 08:48:25"
261447-infotec-sa-15;CO-28001-13-79758;"2013-11-11 14:02:39";261447;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44309000;PYG;Guaraníes;;"2013-11-06 07:22:54"
250853-infotec-sa-5;LP-12008-13-82207;"2013-12-17 11:24:23.744424";250853;"ADQUISICION DE EQUIPOS MEDICOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127750000;PYG;Guaraníes;;"2013-11-07 16:37:49"
258857-infotec-sa-5;LP-28001-13-79958;"2013-11-15 08:47:34.778497";258857;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159806000;PYG;Guaraníes;1;"2013-11-11 08:06:16"
254946-infotec-sa-7;CO-24005-13-81004;"2013-12-03 17:15:19.171787";254946;"Adquisicion de Equipos de Computacion ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1572790;PYG;Guaraníes;;"2013-11-12 08:33:20"
259450-infotec-sa-8;CO-23018-13-82170;"2013-12-17 10:15:35.839761";259450;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS PARA LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11923167;PYG;Guaraníes;;"2013-12-05 10:10:16"
261706-infotec-sa-15;LP-12008-14-89448;"2014-06-27 12:38:58.018951";261706;"LPN 13/13 ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13294000;PYG;Guaraníes;1;"2013-12-06 08:13:09"
248905-infotec-sa-2;LP-24001-13-81352;"2013-12-07 09:38:23";248905;"LPN 13-13 ADQUISICION DE SOLUCIONES, INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798924700;PYG;Guaraníes;;"2013-12-06 09:20:02"
261371-infotec-sa-15;LP-12008-14-89461;"2014-06-27 14:15:00.275756";261371;"LPN 15/13 Adquisicion de Medicamentos, Insumos y Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151987680;PYG;Guaraníes;1;"2013-12-09 14:37:02"
248424-infotec-sa-17;LP-28001-13-82860;"2013-12-18 14:44:32";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2059997600;PYG;Guaraníes;;"2013-12-13 12:43:46"
251544-infotec-sa-5;CO-12009-13-83670;"2013-12-20 11:12:41.35549";251544;"LCO N° 28 - ADQUISICION DE EQUIPO MÉDICOS PARA  UNIDADES SANITARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;1;"2013-12-16 11:42:36"
264172-infotec-sa-2;CD-27001-14-85269;"2014-03-19 10:15:34.07892";264172;"Servicio de Soporte de Networking y la Renovacion de Certificado Certisur para el BNF  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9986000;PYG;Guaraníes;;"2014-03-13 11:57:05"
267866-infotec-sa-7;CD-23001-14-85946;"2014-04-03 07:43:44.735657";267866;"Adquisicion de Reactivos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18869000;PYG;Guaraníes;;"2014-03-25 08:48:49"
266935-infotec-sa-3;CO-13003-14-88466;"2014-06-06 15:01:06.468341";266935;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166150000;PYG;Guaraníes;;"2014-05-08 15:33:55"
260141-infotec-sa-16;LP-24001-14-94878;"2014-10-03 15:25:58";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415178000;PYG;Guaraníes;;"2014-06-12 11:49:50"
260141-infotec-sa-20;LP-24001-14-94877;"2014-10-03 15:25:35";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426000;PYG;Guaraníes;;"2014-06-12 11:49:50"
267802-infotec-sa-12;CE-12008-14-92450;"2014-08-25 08:18:15.635125";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257540800;PYG;Guaraníes;;"2014-08-05 18:43:00"
276594-infotec-sa-3;CO-12008-14-94337;"2014-09-25 16:03:24.991012";276594;"ADQUISICION DE REACTIVOS PARA HEMOGRAMA, GASES Y ELECTROLITOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-09-15 16:46:10"
273925-infotec-sa-1;CD-23014-14-95279;"2014-10-09 16:46:01.178408";273925;" SISTEMA INFORMATICO DE SEGURIDAD PARA TRANSMISION DE DATOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2014-09-16 11:14:49"
273904-infotec-sa-17;LP-28001-14-95310;"2014-10-10 09:56:50.74768";273904;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35557000;PYG;Guaraníes;1;"2014-09-25 11:01:10"
270516-infotec-sa-17;LP-23016-14-95157;"2014-10-08 16:35:40.041462";270516;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156650800;PYG;Guaraníes;;"2014-10-02 17:57:32"
269392-infotec-sa-18;CO-28001-14-98519;"2014-11-24 17:17:15";269392;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47473500;PYG;Guaraníes;;"2014-10-14 14:16:04"
274004-infotec-sa-13;LP-28001-14-97992;"2014-11-18 16:12:55";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870105000;PYG;Guaraníes;;"2014-11-13 17:30:33"
279620-infotec-sa-1;CD-12008-14-101487;"2014-12-22 10:31:46.232579";279620;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE RESPUESTOS A NECESIDAD PARA COMPRESOR DE AIRE PERTENECIENTE AL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-11-27 09:02:13"
278150-infotec-sa-1;CD-12008-14-99474;"2014-12-03 09:56:12.324549";278150;"MANTENIMIENTO PREVENTIVO/CORRECTIVO DE BOMBA DE VACIO MEDICINAL (EQUIPO MÉDICO) DEL HOSPITAL REGIONAL DE LUQUE- 2do. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2014-11-27 10:32:08"
281625-infotec-sa-1;LP-12001-14-99670;"2014-12-05 11:26:30.655189";281625;"ADQUISICION DE SISTEMA CENTRALIZADO DE GESTIÓN DE LOS SERVICIOS DE SANGRE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1405189000;PYG;Guaraníes;;"2014-11-27 11:49:14"
