slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
423688-construccion-empedrado-calle-emiliado-r-fernandez-calle-yegros-avda-pedro-j-caballer-1;423688;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE EMILIADO R. FERNANDEZ DESDE CALLE YEGROS HASTA AVDA. PEDRO J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-10 15:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136796375
434863-construccion-patio-formacion-cambio-aberturas-metalicas-colegio-nacional-german-wilc-1;434863;"Construcción de Patio de Formación y cambio de aberturas metálicas en el Colegio Nacional Germán Wilcke y Cambio de Artefactos eléctricos, Arreglo de piso de madera y cielorraso en la Escuela Básica Nº 67 Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-13 15:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167112692
435543-reparaciones-mayores-ampliacion-area-quirofano-hospital-distrital-coronel-bogado-plu-1;435543;"Reparaciones Mayores y Ampliación de Área de Quirófano - Hospital Distrital de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-10 09:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323294743
435032-construccion-pavimento-petreo-tipo-empedrado-calle-n-6-avda-pedro-juan-caballero-cal-1;435032;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO SOBRE CALLE N°6 DESDE AVDA. PEDRO JUAN CABALLERO HASTA LA CALLE MAYOR PERALTA, PLURIANUAL ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 07:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339818800.72
435545-mejoras-polideportivo-municipal-barrio-jazmin-general-jose-maria-delgado-plurianual-1;435545;"Mejoras en el Polideportivo Municipal Barrio Jazmin, General José Maria Delgado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 08:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540731402.5
437110-construccion-pavimento-petreo-tipo-empedrado-calle-antonio-gonzalez-calle-san-cosme-1;437110;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO, CALLE ANTONIO GONZÁLEZ ENTRE CALLE SAN COSME Y ENCARNACIÓN.; ANTONIO GONZALEZ ENTRE BUENOS AIRES Y SGTO. DURÉ. ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 12:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193690772.65
435624-refaccion-ampliacion-colegio-nacional-jose-gervasio-artigas-plurianual-1;435624;"Refacción y Ampliación del Colegio Nacional José Gervasio Artigas - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 15:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;659190468
435815-construccion-aula-inicial-esc-basica-n-700-mcal-francisco-solano-lopez-1;435815;"CONSTRUCCION DE UN AULA INICIAL EN LA ESC. BASICA Nº700 MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 09:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177111149
435865-construccion-empedado-encarnacion-san-cosme-san-juan-parana-plurianual-1;435865;"CONSTRUCCION DE EMPEDADO EN ENCARNACION, SAN COSME Y SAN JUAN DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 10:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;831347113
435867-construccion-empedrado-coronel-bogado-san-pedro-plurianual-1;435867;"CONSTRUCCION DE EMPEDRADO EN CORONEL BOGADO Y SAN PEDRO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 10:39:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;836009713
435861-construccion-empedrado-gral-delgado-gral-artigas-plurianual-1;435861;"CONSTRUCCION DE EMPEDRADO EN GRAL. DELGADO Y GRAL. ARTIGAS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;890607028
423889-reparacion-pista-polideportiva-colegio-nacional-san-lorenzo-calle-2-plurianual-2023-1;423889;"REPARACION DE PISTA POLIDEPORTIVA EN EL COLEGIO NACIONAL SAN LORENZO CALLE 2- PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 10:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147309850
437349-construccion-pavimento-tipo-empedrado-acceso-b-santa-librada-1;437349;"Construccion de Pavimento Tipo Empedrado Acceso al B° Santa Librada ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163626574
437351-construccion-pavimento-tipo-empedrado-acceso-continuacion-petrosur-1;437351;"Construccion de Pavimento Tipo Empedrado en el Acceso Continuacion Petrosur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148338292
437352-construccion-pavimento-tipo-empedrado-calle-costado-credito-agricola-1;437352;"Construccion de Pavimento Tipo Empedrado en la Calle Costado del Credito Agricola ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 10:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125609848
436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;436870;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTO DOMINGO DE ENCARNACIÓN -PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 14:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187306668
434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901;"Construcciones generales de aulas y sanitarios en diferentes instituciones educativas de encarnación-fonacide-plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1940283834
