id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xN2JfxlMFx9g3mM07iELNw%3D%3D;173;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARAPEGUÁ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AHL0Z8YLs05g3mM07iELNw%3D%3D;174;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ESCOBAR";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mC7FlTNpzy1g3mM07iELNw%3D%3D;175;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. BERNARDINO CABALLERO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OlAGSTLWhGtg3mM07iELNw%3D%3D;176;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA COLMENA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5aLWObEsIatg3mM07iELNw%3D%3D;177;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARÍA ANTONIA";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g7yMzLU7WAxg3mM07iELNw%3D%3D;178;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MBUYAPEY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hw%2FBo139EOVg3mM07iELNw%3D%3D;179;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PIRAYU";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wYuNSnAT1d1g3mM07iELNw%3D%3D;180;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. QUIINDY";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CiohXlmG19tg3mM07iELNw%3D%3D;181;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. QUYQUYHO";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bq6JruB1iOpg3mM07iELNw%3D%3D;182;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN ROQUE GONZÁLEZ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K%2BX61IK%2Fhzxg3mM07iELNw%3D%3D;183;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAPUCAI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i0FyyH12beZg3mM07iELNw%3D%3D;184;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TEBICUARYMI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V9lyBG5wChFg3mM07iELNw%3D%3D;185;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YAGUARÓN";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1UiNzUpd8PZg3mM07iELNw%3D%3D;186;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBYCUI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4ifsfJnod9Fg3mM07iELNw%3D%3D;187;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBYTYMI";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Xwp49F1OTRg3mM07iELNw%3D%3D;188;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CIUDAD DEL ESTE";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FN4YEOJOIhhg3mM07iELNw%3D%3D;189;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. J. L.  MALLORQUÍN";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BmKL3PJ89pFg3mM07iELNw%3D%3D;190;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. RAÚL PEÑA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bPJXSRWNO7Vg3mM07iELNw%3D%3D;191;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DOMINGO M. DE IRALA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
COvt%2Fjpq5Fhg3mM07iELNw%3D%3D;192;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. HERNANDARIAS";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n7o2j8U2tB1g3mM07iELNw%3D%3D;193;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. IRUÑA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wjbdR%2Flx6wpg3mM07iELNw%3D%3D;194;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAKYRY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Yz4EnjRTKhg3mM07iELNw%3D%3D;195;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JUAN E. OLEARY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m6FVs6ctBSRg3mM07iELNw%3D%3D;196;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LOS CEDRALES";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fICMvGEu%2Fqhg3mM07iELNw%3D%3D;197;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MBARACAYU";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H8eiZFTbqAtg3mM07iELNw%3D%3D;198;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MINGA GUAZÚ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xKX%2B52FIkXVg3mM07iELNw%3D%3D;199;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MINGA PORA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yuaK09QBgZZg3mM07iELNw%3D%3D;200;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NARANJAL";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FWNbL44gyZBg3mM07iELNw%3D%3D;201;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ÑACUNDAY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mPV6YVd0BY1g3mM07iELNw%3D%3D;202;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PRESIDENTE FRANCO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YbDajRHwViVg3mM07iELNw%3D%3D;203;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN ALBERTO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hlc98FHjb%2Fpg3mM07iELNw%3D%3D;204;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN CRISTÓBAL";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
03J2ancWu%2FBg3mM07iELNw%3D%3D;205;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA FE DEL PARANÁ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cq6noYQad8Zg3mM07iELNw%3D%3D;206;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA RITA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GQEsXNSeE1Bg3mM07iELNw%3D%3D;207;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA ROSA DEL MONDAY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RM6kgWDUb%2Btg3mM07iELNw%3D%3D;208;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TAVAPY";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PbDAVIMEd%2Btg3mM07iELNw%3D%3D;209;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. IGUAZÚ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NbD8TYW2ci5g3mM07iELNw%3D%3D;210;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PILAR";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BcMnoNhs6FFg3mM07iELNw%3D%3D;211;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ALBERDI";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HSwrFWFJy51g3mM07iELNw%3D%3D;212;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CERRITO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ThjtCIUb2vBg3mM07iELNw%3D%3D;213;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DESMOCHADOS";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Hzn%2FvPAL7Vg3mM07iELNw%3D%3D;214;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. JOSÉ E. DÍAZ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mqCKoN6LiChg3mM07iELNw%3D%3D;215;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GUAZÚ CUA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
shw9wMbEzJdg3mM07iELNw%3D%3D;216;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. HUMAITÁ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M2Pd2IfpfsNg3mM07iELNw%3D%3D;217;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ISLA UMBU";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wh0qkbge%2Fexg3mM07iELNw%3D%3D;218;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LAURELES";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ft0JjqyLpjFg3mM07iELNw%3D%3D;219;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MAYOR J. MARTÍNEZ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9IWIyRpKFHZg3mM07iELNw%3D%3D;220;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PASO DE PATRIA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q6R1yvqvtgVg3mM07iELNw%3D%3D;221;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN BAUTISTA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oy8IwX104Ylg3mM07iELNw%3D%3D;222;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TACUARAS";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FeiLd%2FN6wlBg3mM07iELNw%3D%3D;223;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA FRANCA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vIT1mT4%2FBPBg3mM07iELNw%3D%3D;224;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA OLIVA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XA6w35PFFnVg3mM07iELNw%3D%3D;225;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLALBIN";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vKyK4OJ3bCFg3mM07iELNw%3D%3D;226;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PEDRO J. CABALLERO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVCj8oIpKhtg3mM07iELNw%3D%3D;227;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LORITO PICADA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BaUFyawhEW9g3mM07iELNw%3D%3D;228;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA CLARA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9aeQiAtp2Pxg3mM07iELNw%3D%3D;229;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARÍA AUXILIADORA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zUe7kYvqBrpg3mM07iELNw%3D%3D;230;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BELLA VISTA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QsNP1cT0uD1g3mM07iELNw%3D%3D;231;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPITÁN BADO";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RaN4YY5Rn7Zg3mM07iELNw%3D%3D;232;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ZANJA PYTA";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hR%2FGMBoQDapg3mM07iELNw%3D%3D;233;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FORTUNA GUAZÚ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t2ug7yaMlrVg3mM07iELNw%3D%3D;234;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. KARAPAI";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lOK1lBqB2QVg3mM07iELNw%3D%3D;235;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SALTO DEL GUAIRA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BUiE8B9R5Olg3mM07iELNw%3D%3D;236;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia.  PUERTO ADELA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DhEDbEa0zeJg3mM07iELNw%3D%3D;237;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORPUS CHRISTI";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bN4CzlV%2Btkpg3mM07iELNw%3D%3D;238;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FRANCISCO CABALLERO ALVAREZ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sXXeVWny129g3mM07iELNw%3D%3D;239;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITANARA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9LEqc9CburRg3mM07iELNw%3D%3D;240;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. KATUETE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hncXvgvQ%2FUtg3mM07iELNw%3D%3D;241;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA PALOMA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fruTT8ETorpg3mM07iELNw%3D%3D;242;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA ESPERANZA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0mdKAV8Rnkhg3mM07iELNw%3D%3D;243;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARACANÁ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LnsuSP8I2NJg3mM07iELNw%3D%3D;244;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA SAN ISIDRO CURUGUATY";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RO3QVcLjCKdg3mM07iELNw%3D%3D;245;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA YGATIMI";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B%2BSxiMtMcbpg3mM07iELNw%3D%3D;246;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YASY CAÑY";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R8wUQ6IUqE5g3mM07iELNw%3D%3D;247;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YPE JHU";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0lxcnY1xh9xg3mM07iELNw%3D%3D;248;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBYRAROVANA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FnmnOC6qFXRg3mM07iELNw%3D%3D;249;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBY PYTA";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5jwgN3EsUMZg3mM07iELNw%3D%3D;250;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA HAYES";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dYWt5RvqGhZg3mM07iELNw%3D%3D;251;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CHACO I";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yBACh%2FRu3khg3mM07iELNw%3D%3D;252;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GASPAR R. DE FRANCIA";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TaS8%2BxxeEjNg3mM07iELNw%3D%3D;253;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. POZO COLORADO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U7bljbXC71pg3mM07iELNw%3D%3D;254;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BENJAMÍN ACEVAL";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VfOIl7%2BRQgtg3mM07iELNw%3D%3D;255;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FORTÍN JOSÉ FALCÓN";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JDts2vRPKANg3mM07iELNw%3D%3D;256;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. JOSÉ M. BRUGUEZ";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JqPmQFmYriZg3mM07iELNw%3D%3D;257;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NANAWA";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lRlo7RWzmmVg3mM07iELNw%3D%3D;258;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PTO. PINASCO";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
