slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356052-contratacion-directa-n-17-2019-id-n-356052-terminacion-reparacion-sanitarios-esc-bas-1;356052;"CONTRATACION DIRECTA N° 17/2019 CON ID N° 356052 - TERMINACION Y REPARACION DE SANITARIOS PARA LA ESC. BAS. N° 2917 TEODORO S. MONGELOS - REP. VARIAS EN AULAS EXISTENTES Y READECUACION DE SANITARIOS PARA LA ESC. BAS. 6127 - ESTANISLAA GOMEZ DE GIMENEZ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130385535
356050-contratacion-directa-n-16-2019-id-n-356050-construccion-aula-techo-tejas-ceramicas-1;356050;"CONTRATACION DIRECTA N° 16/2019 CON ID N° 356050 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN P.B TIPO NIVEL INICIAL PARA LA ESCUELA BAS. N° 6556 GREGORIO BAZAN ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-11 08:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136541853
363914-construccion-empedrado-barrios-ciudad-nueva-italia-1;363914;"Construcción de empedrado en Barrios de la Ciudad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-13 17:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325156000
362705-reparacion-techo-aulas-exitentes-col-nac-gral-marcial-samaniego-reparacion-techo-cha-1;362705;"Reparación de techo de aulas exitentes, Col. Nac. Gral. Marcial Samaniego y Reparación de techo con chapa de zinc y colocación de C.R., Esc. Bas. N° 115 Mcal. José F. Estigarribia ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-09 16:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127604719
362709-construccion-vereda-baldoson-h-baldoson-h-inclusivo-tactil-esc-bas-n-115-mcal-jose-1;362709;"Construcción de vereda de baldosón de H° y baldosón de H° inclusivo táctil en la Esc. Bas. N° 115, Mcal José F. Estigarribia y Continuación de vereda de la Esc. Bás. N° 3727, María Auxiliadora - 2do Llamado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 09:39:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140177456
362731-construccion-vereda-canal-cielo-abierto-esc-bas-n-4697-nueva-asuncion-construccion-1;362731;"CONSTRUCCIÓN DE VEREDA Y CANAL A CIELO ABIERTO, ESC. BAS. N° 4697, NUEVA ASUNCION Y CONSTRUCCION DE EMPEDRADO Y VEREDA, ESC. BAS. N° 6127, PROF. ESTANISLAA C. GÓMEZ DE GIMENEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 09:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152394077
362727-construccion-empedrado-vereda-esc-bas-n-3785-amistad-construccion-vereda-esc-bas-n-1;362727;"CONSTRUCCIÓN DE EMPEDRADO Y VEREDA, ESC. BAS. N° 3785, LA AMISTAD, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 3784, SAN ROQUE GONZÁLEZ DE SANTA CRUZ Y CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 6359, SAN ANTONIO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-23 14:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162082988
372895-construccion-empedrado-caminero-losa-piedra-compecabeza-calle-nombre-coronel-martine-1;372895;"CONSTRUCCIÓN DE EMPEDRADO, CAMINERO, LOSA, PIEDRA COMPECABEZA, CALLE SIN NOMBRE HASTA CORONEL MARTÍNEZ ? COSTA SOSA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 09:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55449761
369182-cambio-caneria-desague-calle-pasillo-e-corochire-asuncion-barrio-san-rafael-1;369182;"Cambio de Cañeria de Desague - Calle Pasillo e/ Corochire y Asuncion - Barrio San Rafael";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 09:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63385000
371875-construccion-e-instalacion-cloacal-edificio-municipal-1;371875;"Construcción e Instalación Cloacal en el Edificio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 11:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21830000
386912-recapado-asfaltico-calle-cnel-franco-marconi-estrago-ypane-1;386912;"RECAPADO ASFÁLTICO DE LA CALLE CNEL. FRANCO DE MARCONI ESTRAGO HASTA YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-24 12:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167212500
386913-recapado-asfaltico-calle-luis-alberto-parana-itaipu-convencion-1;386913;"RECAPADO ASFÁLTICO DE LA CALLE LUIS ALBERTO DEL PARANA DE ITAIPU A CONVENCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-27 00:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167076000
386915-recapado-asfaltico-calle-gral-caballero-pedro-getto-teico-rivarola-1;386915;"RECAPADO ASFÁLTICO DE LA CALLE GRAL. CABALLERO DE PEDRO GETTO A TEICO RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-27 00:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168577500
386918-recapado-asfaltico-calle-waldino-r-lovera-16-noviembre-etiene-1;386918;"RECAPADO ASFÁLTICO DE LA CALLE WALDINO R. LOVERA DE 16 DE NOVIEMBRE A ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-30 12:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162162000
386917-recapado-asfaltico-calle-etiene-waldino-r-lovera-residentas-1;386917;"RECAPADO ASFÁLTICO DE LA CALLE ETIENE DE WALDINO R. LOVERA A LAS RESIDENTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-30 12:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168577500
386910-recapado-asfaltico-calle-cerro-porteno-mcal-lopez-tayi-1;386910;"RECAPADO ASFÁLTICO DE LA CALLE CERRO PORTEÑO DE MCAL LOPEZ A TAYI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-30 13:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167212500
387564-mejoramiento-vial-construccion-empedrado-canal-cielo-abierto-calle-espinillo-barrio-1;387564;"MEJORAMIENTO VIAL CONSTRUCCIÓN DE EMPEDRADO CON CANAL A CIELO ABIERTO EN LA CALLE ESPINILLO DEL BARRIO YKA´A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 18:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102053073
387613-empedrado-calle-ignacio-a-pane-ciudad-luque-1;387613;"EMPEDRADO DE CALLE IGNACIO A. PANE, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81669650
387610-construccion-empedrado-calle-vicenta-rolon-e-hipolito-speratti-cnel-cabrera-ciudad-1;387610;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VICENTA ROLÓN E/ HIPOLITO SPERATTI Y CNEL. CABRERA, DE LA CIUDAD DE LUQUE. ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66788182
411286-construccion-pavimento-tipo-petreo-calles-ciudad-1;411286;"CONSTRUCCIÓN DE PAVIMENTO TIPO PÉTREO EN VARIAS CALLES DE LA CIUDAD ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-28 15:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113025000
