id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ky1OlmPNuWjD0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001401;;2496000;2496000;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LHWOJ4gHO95T0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001402;;2263500;2263500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JQau2cl5eV1z0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001404;;405250;405250;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IziwXLpt3YIj0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001405;;437500;437500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LdwckRK6eM9j0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001406;;1054000;1054000;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jcz265yLts%2FT0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001409;;373250;373250;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6INPUdFRktwWj0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001412;;388250;388250;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KQ17CKFa2g5D0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001421;;1230250;1230250;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I5xn8rZ%2B5wrD0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001422;;1106500;1106500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6K0lra9lGPI%2Fj0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001427;;3177500;3177500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KQHNVFiONmDT0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001429;;3177500;3177500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JpVewKK6kzKD0BthVznumn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001442;;349500;349500;PYG;Guaraníes;2015-01-19;127728
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IDxMJXcpHMCvuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001446;;1119000;1119000;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IsJb%2Btu52SB%2FuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001447;;31250;31250;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ji3iKClUMtZvuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001448;;25000;25000;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KyXxEnRSdSXfuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001449;;1149250;1149250;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JAMP9xhJtgG%2FuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001450;;1191750;1191750;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JinfDzFqqvr%2FuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001451;;27500;27500;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LtnS7gdtAo5fuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001453;;215000;215000;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KKsdJ7gA%2FsKfuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001455;;398250;398250;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KJV60La4x5wfuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001457;;398250;398250;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IfcQKnvZZqpfuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001458;;12500;12500;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JoJDM3d5o2pPuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001467;;450000;450000;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6J9ICxCl9YRPvuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001468;;525000;525000;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KD5oMG%2BB0gxvuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001470;;525000;525000;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IPlMPU7mQ8g%2FuUD%2F9urorL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001471;;525000;525000;PYG;Guaraníes;2015-01-15;127450
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kdgw6HDRM79DOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001263;;1672000;1672000;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LYRmKLQqLCRjOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001264;;1172000;1172000;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JgOVRhNa8D1TOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001265;;984500;984500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LKuRsEM6veKjOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001266;;2688500;2688500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I9aRCt9r6tpDOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001267;;984500;984500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LHf8TO3NRwvzOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001268;;984500;984500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IsgVMNISmUHzOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001269;;470250;470250;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JnhbYZrvnGEDOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001270;;470250;470250;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LrEnfUGhJP3DOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001273;;470250;470250;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IW42z8BVJ2RzOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001274;;470250;470250;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LiwV6tUfbjrTOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001277;;654750;654750;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Iq8x4ENhWYljOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001278;;684750;684750;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Lltvvbgw9xnjOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001283;;577250;577250;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KY%2FALKnp60gDOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001284;;846000;846000;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ks%2F7gkxrBMUDOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001285;;1164000;1164000;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Lzx6jejORxbDOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001286;;1746500;1746500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JTf%2FAbQjnWhTOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001287;;1810000;1810000;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KKcr%2FZ%2Fqg%2B1DOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001289;;562500;562500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JLbjKmt5WayTOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001290;;487500;487500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KSGDXrauCqXjOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001291;;562500;562500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KbWm3QuRfyZTOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001292;;562500;562500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IJ%2BS5SPTYOVDOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001293;;450000;450000;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LcV2uMQ6ofZTOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001294;;562500;562500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KqozR3LtIx4zOJn2m9kPhr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001295;;562500;562500;PYG;Guaraníes;2014-11-19;113668
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Lh9ZBXBReMTGw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001108;;1410000;1410000;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ij%2B5uRZVHfDWw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001109;;727500;727500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Lvq7EjQKL%2Bb2w1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001110;;1410000;1410000;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LR1lU6odWBBGw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001112;;3035000;3035000;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Iff3N%2ByzJh7Ww1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001115;;537500;537500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kh0szCCKn9y2w1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001117;;1345500;1345500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jk2OFjU423OWw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001119;;1632000;1632000;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kv2T4G0cHy7Gw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001120;;1054000;1054000;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JBA5QN89CaTGw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001121;;1370500;1370500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jcl%2F%2BFa1hwOmw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001122;;11487500;11487500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6ISj26TRq9vtmw1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001169;;1345500;1345500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I5QervF%2BJT1Ww1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001170;;810000;810000;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ld5LGhAJbvK2w1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001237;;287500;287500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IRddoBW1cq%2B2w1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001238;;127500;127500;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6K4ksH9dsKwv2w1SaTk398Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001239;;4036250;4036250;PYG;Guaraníes;2014-10-10;97199
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KINGuZeq5464xhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001107;;11487500;11487500;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LT25aJk%2FODaMs03aSBJ5qy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001133;;2140000;2140000;PYG;Guaraníes;2014-09-02;83898
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JKQ5scnPQO14xhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001134;;387500;387500;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KzQWMiq1IpqoxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001135;;54000;54000;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jn5cbi0Qvr0YxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001136;;90500;90500;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JGkl97Nm5Cnss03aSBJ5qy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001137;;27525000;27525000;PYG;Guaraníes;2014-09-02;83898
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IZgvDQ0eT1tMs03aSBJ5qy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001138;;36900000;36900000;PYG;Guaraníes;2014-09-02;83898
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LHy4ZFW5iTtMs03aSBJ5qy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001139;;27900000;27900000;PYG;Guaraníes;2014-09-02;83898
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kl00mBaygTFIxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001140;;422500;422500;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LDUoK2mAw1yoxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001142;;107500;107500;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LOJVCcUPycEYxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001147;;1805250;1805250;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JUVbFCWJV06IxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001149;;1169750;1169750;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6K6l%2FCiqMFppoxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001150;;1535250;1535250;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IHSKq%2FZ1vCjoxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001151;;1572750;1572750;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KsOfRYugzqDoxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001152;;4088750;4088750;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6La%2FhyaQQ%2B4Ncs03aSBJ5qy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001153;;458250;458250;PYG;Guaraníes;2014-09-02;83898
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KXV0vxMo33WYxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001154;;1532750;1532750;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JKZY2TK8m9UIxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001155;;4113000;4113000;PYG;Guaraníes;2014-09-02;84200
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IvmrgBfIO8ooxhinGYePPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001156;;1397750;1397750;PYG;Guaraníes;2014-09-02;84200
