id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Oje2SK0AReBg3mM07iELNw%3D%3D;151;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO ";17000;_NO_APLICA_;11.900000000000;_NO_APLICA_;202300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
flg0DXgsOZxg3mM07iELNw%3D%3D;152;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL ";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XDFJzkXpLV5g3mM07iELNw%3D%3D;153;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS CON PINTURA SINTETICA ";35000;_NO_APLICA_;6.840000000000;_NO_APLICA_;239400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Pch%2Bn5v9W1g3mM07iELNw%3D%3D;154;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohXkiMVjB9xg3mM07iELNw%3D%3D;155;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO ";18000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oA3iWmrsvAtg3mM07iELNw%3D%3D;156;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA ";28000;_NO_APLICA_;5.500000000000;_NO_APLICA_;154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHBbmzc%2BsLBg3mM07iELNw%3D%3D;157;72131601-012;"Servicio de pintura";" DE TIRANTES Y LISTON DE BOCA DE MADERA ";22000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2B8vEOVcsj5g3mM07iELNw%3D%3D;158;72131601-010;Aberturas;"VIDRIOS DOBLES ";210000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1436400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wu5I2xpsuKpg3mM07iELNw%3D%3D;159;72102304-007;"Construccion de desague cloacal";"CANALETA Y CAÑO DE BAJADA Nº 26 - DESARROLLO 40 CMS.";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K7wMybi173tg3mM07iELNw%3D%3D;160;72131601-001;"Construccion e instalaciones electricas";"BOCAS ";1545500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZp4V9rlw6dg3mM07iELNw%3D%3D;161;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT) ";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mDiOzRxt8bFg3mM07iELNw%3D%3D;162;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE) ";1293520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZkJnQGfbiCNg3mM07iELNw%3D%3D;163;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA PEATONAL";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHKC4ul7dtJg3mM07iELNw%3D%3D;164;72131601-009;"Colocacion de pisos - contrapisos";"TERMINACION Y LIMPIEZA FINAL DE OBRA ";13700;_NO_APLICA_;65.000000000000;_NO_APLICA_;890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2L7X25UvuKxg3mM07iELNw%3D%3D;165;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHUwJxNMoV5g3mM07iELNw%3D%3D;166;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14zMsSiHZARg3mM07iELNw%3D%3D;167;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j36q1P4rsk1g3mM07iELNw%3D%3D;168;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DYS7JdmybhNg3mM07iELNw%3D%3D;169;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VozxxBsrrTVg3mM07iELNw%3D%3D;170;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lY6Oowqf5Y1g3mM07iELNw%3D%3D;171;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4GWoPrKkaidg3mM07iELNw%3D%3D;172;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nj8yiO1Q2shg3mM07iELNw%3D%3D;173;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BYjhHMJ3ui9g3mM07iELNw%3D%3D;174;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHdPwInHfeJg3mM07iELNw%3D%3D;175;72131601-005;Mamposteria;"DE MAMPOSTERIA AISLACION";45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fw7A0svOlNhg3mM07iELNw%3D%3D;176;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rc6me%2F1qqqFg3mM07iELNw%3D%3D;177;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ozs8%2FE%2Fo7n5g3mM07iELNw%3D%3D;178;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN ";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ngj0q3Mar6xg3mM07iELNw%3D%3D;179;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN ";110000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbcHKOI93%2Fxg3mM07iELNw%3D%3D;180;72131601-015;Pilar;"DE 0,45X0,45 VISTO PARA CORREDOR Y AULA ";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trmyCayobrFg3mM07iELNw%3D%3D;181;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";150000;_NO_APLICA_;86.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQ3KtCZkCHFg3mM07iELNw%3D%3D;182;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2? X 6? Y LISTÓN DE BOCA DE 1,5? X1,5? DE MADERA ";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7J2KDDGLhdBg3mM07iELNw%3D%3D;183;72131601-008;Revoques;"DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
58%2BGUPIP1X9g3mM07iELNw%3D%3D;184;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERIA DE HºAº ";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvDbEBhz6JNg3mM07iELNw%3D%3D;185;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES ";35000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ya8Q9aNfOpg3mM07iELNw%3D%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";78000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FIfQWKlCAWJg3mM07iELNw%3D%3D;187;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO ";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFOPH6zosJBg3mM07iELNw%3D%3D;188;72131601-010;Aberturas;"VENTANA TIPO BALANCINES ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BuGn1eds1kBg3mM07iELNw%3D%3D;189;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10 ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XfUbd%2F0RJadg3mM07iELNw%3D%3D;190;72131601-010;Aberturas;"DE REVOQUE 1:3 (CEMENTO ? ARENA) ";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6seXYdFhK5g3mM07iELNw%3D%3D;191;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL ";9600;_NO_APLICA_;64.300000000000;_NO_APLICA_;617280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAC2LtPT8hBg3mM07iELNw%3D%3D;192;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO ";17000;_NO_APLICA_;11.900000000000;_NO_APLICA_;202300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qh7C0JoQla9g3mM07iELNw%3D%3D;193;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL ";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6vzfzkJ7ZVg3mM07iELNw%3D%3D;194;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS CON PINTURA SINTETICA ";35000;_NO_APLICA_;6.840000000000;_NO_APLICA_;239400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
geP0zn7OL0Bg3mM07iELNw%3D%3D;195;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO ";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KgEMBxXvCkVg3mM07iELNw%3D%3D;196;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO ";18000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0kfT0h8m%2Fk1g3mM07iELNw%3D%3D;197;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA ";28000;_NO_APLICA_;5.500000000000;_NO_APLICA_;154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AKZJMgcc16Vg3mM07iELNw%3D%3D;198;72131601-012;"Servicio de pintura";" DE TIRANTES Y LISTON DE BOCA DE MADERA ";22000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hYIC0HAeeGpg3mM07iELNw%3D%3D;199;72131601-010;Aberturas;"VIDRIOS DOBLES ";210000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1436400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6VncMg3YP2Rg3mM07iELNw%3D%3D;200;72102304-007;"Construccion de desague cloacal";"CANALETA Y CAÑO DE BAJADA Nº 26 - DESARROLLO 40 CMS.";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CR5jnS9TAJ9g3mM07iELNw%3D%3D;201;72131601-001;"Construccion e instalaciones electricas";"BOCAS ";1545500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoNqy074yfNg3mM07iELNw%3D%3D;202;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT) ";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFPTKoIw1lxg3mM07iELNw%3D%3D;203;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE) ";1293520;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4QKK8UBKfhg3mM07iELNw%3D%3D;204;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA PEATONAL";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CFeXqgR9rjxg3mM07iELNw%3D%3D;205;72131601-013;"Limpieza de obra";"TERMINACION Y LIMPIEZA FINAL DE OBRA ";13700;_NO_APLICA_;65.000000000000;_NO_APLICA_;890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
piw0ztq5vKxg3mM07iELNw%3D%3D;206;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nn1xPe%2B9Lgtg3mM07iELNw%3D%3D;207;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
208qmWqtUqxg3mM07iELNw%3D%3D;208;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05w681c%2BTXVg3mM07iELNw%3D%3D;209;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fe8s04WMOY1g3mM07iELNw%3D%3D;210;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQ4g2js1c2hg3mM07iELNw%3D%3D;211;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A43spuc6tslg3mM07iELNw%3D%3D;212;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c7FdwdwHA5pg3mM07iELNw%3D%3D;213;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9%2F2SXtNEi5g3mM07iELNw%3D%3D;214;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxghYB%2BCAhVg3mM07iELNw%3D%3D;215;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fy3ajRBTX5dg3mM07iELNw%3D%3D;216;72131601-005;Mamposteria;"DE MAMPOSTERIA AISLACION";45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqdC7O2y8u9g3mM07iELNw%3D%3D;217;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pzzn9c%2BZefNg3mM07iELNw%3D%3D;218;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvxgs6iWi3Ng3mM07iELNw%3D%3D;219;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO UNA CARA DE LADRILLO COMUN ";190000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLYYsh6lVtxg3mM07iELNw%3D%3D;220;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN ";110000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3883000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Y37iBwrggBg3mM07iELNw%3D%3D;221;72131601-015;Pilar;"DE 0,45X0,45 VISTO PARA CORREDOR Y AULA ";200000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gm9ErBXNystg3mM07iELNw%3D%3D;222;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";150000;_NO_APLICA_;86.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrKcV4VxFedg3mM07iELNw%3D%3D;223;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2? X 6? Y LISTÓN DE BOCA DE 1,5? X1,5? DE MADERA o";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9IE7cfQ%2B%2BNg3mM07iELNw%3D%3D;224;72131601-008;Revoques;"DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FZ5MUcIgoBg3mM07iELNw%3D%3D;225;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERIA DE HºAº ";55000;_NO_APLICA_;16.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
