id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy7vcGMA3e52MlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001596;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwFvFcTe3jmJclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001597;;1760500;1658262;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwaoh1L57D8f8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001598;;1897000;1786837;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx6zCTi0NRqsslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001599;;462000;435170;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy8zDdlAshHn8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001600;;381500;359344;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx0JtBngKo9FslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001601;;462000;435170;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzXY0dfYEp2J8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001602;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyI3j39GU9YPclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001603;;1991500;1875847;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzsh%2BbpAfSRh8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001604;;1361500;1282434;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxf8zIBr7coBMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001606;;231000;217585;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzE8HiR%2FJabX8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001607;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw5HCPDM3cYI8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001608;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw0fT45k2POfclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001609;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyaoZ02EEAuPMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001610;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxNejTC5AFxAMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001611;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyYdJWg6lYU%2FMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001613;;346500;326378;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy5re75vuTqFMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001614;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz2Nez5%2FA3ov8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001624;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy3um2zTrGQo8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001625;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz4yehMvRZdM8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001626;;308000;306914;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyHyxzwYgn4fslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001631;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz2r15Pzh5C9clwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001632;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwfuNxgCGDKiMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001633;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw4%2BBIYUsxnUMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001634;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwAapyE7w1rx8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001635;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwpAfB6gTJVyslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001636;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzqQbWm0PIAZslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001637;;472500;445061;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyN68mBlruLBclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001638;;203000;191212;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyqYBslYSM5fslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001639;;584500;550556;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyPQb3NozDg8clwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001646;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxNHPd8IFIKI8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001647;;234500;220883;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxRWbozeTAnxslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001648;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxVkkJzBmTJOslwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001649;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy1o1p65CwDoMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001650;;518000;487919;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwA5lImjN%2BB%2B8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001651;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxnv5yV%2FrHdLclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001653;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw9rQgrIfnZw8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001654;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwvA0eXI2iJz8lwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001656;;269500;253849;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwmoaovWCYyCMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001658;;413000;389015;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwpkse6NLx6wclwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001659;;42000;39562;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVpR6EFtUq5WTGnE09OQ%2FGcMlwQsc5bBRE;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-007-0001592;;308000;290114;PYG;Guaraníes;2019-08-19;100167
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzdmaOAr7dl8Us65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000900;;269500;268549;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzJQonJ4bFJwEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000921;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw704yCaTllkEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000922;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxypD4WTN%2F5p0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000923;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxFrVO29%2BYhiks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000924;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhybpvD1XylXL0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000925;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxIKLCzYasF5Es65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000927;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwQ%2FC%2BwbSnQ40s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000929;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxN4bERCRKhNUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000932;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzdToJYu%2Fm8AUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000933;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw3IwV5YUAZj0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000934;;385000;362642;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz%2BIn7LeyGpIYLkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000938;;199500;198796;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzQcIxANg4hrEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0000940;;143500;135166;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzPCN%2FfQJp1TILkTRZGAm0P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001018;;500500;498735;PYG;Guaraníes;2019-05-20;50753
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxCT61tBMMr3Es65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001101;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxrUBYi%2BQ%2Bqv0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001102;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwFlqya0PRoNEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001103;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy1GAvFaKDVD0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001104;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxUYHFMfbIlAEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001105;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzI9xp1A1SpwUs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001109;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyB3kvwe9%2FfhEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001111;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw1fbDXPGiTe0s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001112;;231000;217585;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxlViDTD8HAgks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001113;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwy4f84hN7%2BWks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001114;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwlHjRJ%2BuUz00s65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001115;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyzClIMKwEVjks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001116;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx8yee3yP2Mqks65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001117;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzfVRK61pwIrEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001118;;308000;290114;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyf1MQx6ppkZEs65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001119;;269500;253849;PYG;Guaraníes;2019-05-20;56136
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzpTxxOs%2Bnb5Es65adPjg9d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001120;;269500;253849;PYG;Guaraníes;2019-05-20;56136
