id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU4UPMxGsNMTClvWB%2FIMx56;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000558;;1483404;1436050;PYG;Guaraníes;2020-09-24;100563
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUz0bTAHYWpvylvWB%2FIMx56;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000559;;28122576;27228193;PYG;Guaraníes;2020-09-24;100563
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVLMWX8wiXlPXhpoHjWNHfx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000278;;55360248;52735897;PYG;Guaraníes;2020-09-09;90129
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVkg6SHoJUp9aZS8J0%2BYmzz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000287;;69401050;66134866;PYG;Guaraníes;2020-09-09;90731
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfURFOT3XukfqZ6sIskASbsz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000291;;62344474;59396993;PYG;Guaraníes;2020-09-09;90282
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUWAvdc5OAbfg07COt2z2w9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000296;;52871396;50354446;PYG;Guaraníes;2020-09-09;90293
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXtKlX0TZys4utpXLa2D3el;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000244;;17355786;16530244;PYG;Guaraníes;2020-09-08;104053
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVkgJqvym9pmNQR%2BdobMa%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000277;;58052000;55305012;PYG;Guaraníes;2020-09-08;103356
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWFD%2Bk5sM5NedQR%2BdobMa%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000280;;3201516;3049360;PYG;Guaraníes;2020-09-08;103356
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXwpxZHaoPO8NQR%2BdobMa%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000303;;209231664;199324450;PYG;Guaraníes;2020-09-08;103356
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXZnW6D47d0iIlLv%2FPP7OXv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000423;;113634354;107877077;PYG;Guaraníes;2020-09-08;103227
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXgX4Tp1bv7HYlLv%2FPP7OXv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000444;;9915868;9419974;PYG;Guaraníes;2020-09-08;103227
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVRv%2BEPrDuAYolLv%2FPP7OXv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000445;;38224720;36285857;PYG;Guaraníes;2020-09-08;103227
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW8fN4feEE04olLv%2FPP7OXv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000448;;29916540;28401401;PYG;Guaraníes;2020-09-08;103227
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVl2tCTNK2K26VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000494;;25049948;24255332;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUq9nCYn%2FdQJaVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000499;;84290016;81609941;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWlSbt0NCYynqVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000505;;5202652;5036764;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWhMJ6WSxRdO6VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000506;;501764;485857;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVt4A%2FfNc8w%2BqVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000507;;505270;489165;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVWVFeM7FEXR6VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000509;;8988028;8702266;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW%2Fl908AVFnd6VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000510;;84290016;81609941;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW6kBidYLbzOKVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000511;;4623516;4476031;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWoWKEZU7dAq6VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000513;;418214;404918;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXIf9ATWqgHE6VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000514;;24339556;23567522;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUHIYA7h%2BWvHKVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000515;;25049948;24255332;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXnYZ1lX%2BL0c6VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000516;;8102648;7845397;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU0JDidGB%2FW36VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000518;;25491580;24677499;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUjxhLVDVZZc6VwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000520;;17840678;17273947;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXG%2BUCS3sOyjKVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000521;;24675850;23890272;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWuaBinZsfFtKVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000522;;993214;961648;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWvQJuvUgcoYaVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000523;;26527736;25683112;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWoORpPqghv9qVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000525;;7422348;7185688;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW2Hck73GqIDqVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000526;;1483404;1436050;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVFrC5kEx9DvqVwETCI3QQm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000527;;28122576;27228193;PYG;Guaraníes;2020-09-08;102511
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVdsfMAsIT5ydT%2BKMk9Gvlu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000530;;22122504;21418889;PYG;Guaraníes;2020-09-08;100571
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXWq0qu1owOy9T%2BKMk9Gvlu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000555;;26527736;25683112;PYG;Guaraníes;2020-09-08;100571
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWeXpYZQXR8W0tXs8Xy9dON;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000028;;33433982;31820332;PYG;Guaraníes;2020-08-28;87285
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUMHbNTFh687D69XII8tVwR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000029;;50000000;47672381;PYG;Guaraníes;2020-08-28;87324
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUXtEd2l4je8ktXs8Xy9dON;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000053;;5965236;5679079;PYG;Guaraníes;2020-08-28;87285
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUTtRVVUVRuzktXs8Xy9dON;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000056;;326392;310307;PYG;Guaraníes;2020-08-28;87285
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXBTom0ACzS0ktXs8Xy9dON;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000057;;1662612;1583877;PYG;Guaraníes;2020-08-28;87285
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVx1BmX1Iwl%2FktXs8Xy9dON;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000070;;3146606;2997230;PYG;Guaraníes;2020-08-28;87285
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUEUs2EZQMy80tXs8Xy9dON;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000072;;4123590;3928733;PYG;Guaraníes;2020-08-28;87285
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXsupII7bS0vjX5lWNx%2FXkS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000132;;50000000;47672381;PYG;Guaraníes;2020-08-28;87302
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXIbrhtGK7xyq0ZrsqRZKwV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000138;;50000000;47672381;PYG;Guaraníes;2020-08-28;87274
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWW0L5%2FA5RRV9dhv6tnwnJ6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000016;;8253004;7861682;PYG;Guaraníes;2020-08-21;87321
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUMHbNTFh687PBHDxJuVcQa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000029;;45911272;43643079;PYG;Guaraníes;2020-08-21;87326
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWMAvT75B4ta9IJIeSKAQ8g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000030;;32195596;30641154;PYG;Guaraníes;2020-08-21;87294
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWNB1iw3rqjjNIJIeSKAQ8g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000032;;911952;868608;PYG;Guaraníes;2020-08-21;87294
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWXVESB1sYSVtIJIeSKAQ8g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000033;;860152;819220;PYG;Guaraníes;2020-08-21;87294
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWD1Rf7KC244Ndhv6tnwnJ6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000036;;6098368;5807350;PYG;Guaraníes;2020-08-21;87321
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV8AQdWlw25NtIJIeSKAQ8g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000039;;679492;647415;PYG;Guaraníes;2020-08-21;87294
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU9ZEXMGDw9ul9MZwRRg5eI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000043;;17355786;16530244;PYG;Guaraníes;2020-08-21;87253
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXaXUsli%2BnvjV9MZwRRg5eI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000045;;934716;889866;PYG;Guaraníes;2020-08-21;87253
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVDejaQ5yvMNQMOLauwcKyJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000047;;44695000;42556454;PYG;Guaraníes;2020-08-21;87262
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVupbeGpCHZzAMOLauwcKyJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000050;;1714454;1633529;PYG;Guaraníes;2020-08-21;87262
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVTDsWWgFvLH%2BSAzH7E7caC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000052;;39844704;37952434;PYG;Guaraníes;2020-08-21;87235
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfVjp3DQf4frF%2F8SqDWu350P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000054;;20225254;19266131;PYG;Guaraníes;2020-08-21;87311
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfU5ikixsCcnyl9MZwRRg5eI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000059;;14618436;13925891;PYG;Guaraníes;2020-08-21;87253
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXWpC2g%2FCVEAF9MZwRRg5eI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000062;;2910708;2772982;PYG;Guaraníes;2020-08-21;87253
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXTXushph4ymNIJIeSKAQ8g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000076;;983490;937039;PYG;Guaraníes;2020-08-21;87294
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUFtV4sLskjtQ%2BckA0sY9Ms;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000125;;4123590;3928733;PYG;Guaraníes;2020-08-21;90739
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfW1HGiWIGtwG9IJIeSKAQ8g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000126;;2910708;2772982;PYG;Guaraníes;2020-08-21;87294
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXsupII7bS0vlOtEiSszzJv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000132;;12449344;11812800;PYG;Guaraníes;2020-08-21;87299
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfXIbrhtGK7xyoMj4g0zhq1O;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000138;;12344474;11724613;PYG;Guaraníes;2020-08-21;87269
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV8e5%2Fu%2BTY5eg%2BckA0sY9Ms;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000276;;11493292;10949792;PYG;Guaraníes;2020-08-21;90739
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWs26Z8GJnbzCRh9rz5uKBd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000279;;1627028;1549950;PYG;Guaraníes;2020-08-21;90273
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfWqNoOYWARqvCRh9rz5uKBd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000281;;17576330;16745865;PYG;Guaraníes;2020-08-21;90273
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUjbCy7F8%2Fv5H6ccW6D8bPz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000285;;934716;889866;PYG;Guaraníes;2020-08-21;90109
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUeVfrq7psMaX6ccW6D8bPz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000286;;1022142;973445;PYG;Guaraníes;2020-08-21;90109
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUi9zBL%2F3Kxfp9YWEY9vCCr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000292;;461852;439906;PYG;Guaraníes;2020-08-21;90288
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfUBRNBn2IS9wJ9YWEY9vCCr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000293;;11455792;10915373;PYG;Guaraníes;2020-08-21;90288
