id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z%2B6InmgRUZY%3D;151;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-170";609000;1.000000000000;0.000000000000;609000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l0k5pIQ98zY%3D;152;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Fusor FK-170";672000;1.000000000000;0.000000000000;672000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qj%2FIefYE1Qs%3D;153;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Izquierdo";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ehbYnpCt57Q%3D;154;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Fusor Derecho";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j%2B8XL8CKlxY%3D;155;81111812-002;"Mantenimiento y Reparacion de impresora";"Base MPF";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a6xwByoQwcg%3D;156;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iJvM1vanrmg%3D;157;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley PickUp Assy";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iejSt6JjYWQ%3D;158;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JfIGjVFaLwE%3D;159;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Turn MPF";87500;1.000000000000;0.000000000000;87500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9NW8Ur%2B282M%3D;160;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad Laser LK-130";157500;1.000000000000;0.000000000000;157500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yNtwaQLAvU0%3D;161;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";1256500;1.000000000000;0.000000000000;1256500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Af4l26CDEg%3D;162;81111812-002;"Mantenimiento y Reparacion de impresora";"Actuator MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eVq6TWsraWY%3D;163;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Actuador";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xCQoYs%2F3oTM%3D;164;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
smmd%2BTqcQ4k%3D;165;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R/ A-49 Feed";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7AC%2BM%2BetAEE%3D;166;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague de Alimentación";413000;1.000000000000;0.000000000000;413000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wMevgoZPtB0%3D;167;81111812-002;"Mantenimiento y Reparacion de impresora";"Roller M/P Assy";77000;1.000000000000;0.000000000000;77000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2XjVa67D6GM%3D;168;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush DU / B-11 Frame";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bhu%2FjgpOUQM%3D;169;81111812-002;"Mantenimiento y Reparacion de impresora";"Stopper Bush / B-11";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EpqSVbNIOPo%3D;170;81111812-002;"Mantenimiento y Reparacion de impresora";"Cover MPF";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4RCkWZMvpZE%3D;171;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Principal";2502500;1.000000000000;0.000000000000;2502500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5XEsS%2F7hYko%3D;172;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mantenimiento. MK-8305A";6335000;1.000000000000;0.000000000000;6335000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BRVk0Xf8cZM%3D;173;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mantenimiento. MK-8305B";15715000;1.000000000000;0.000000000000;15715000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7AwNxE8ExGg%3D;174;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mantenimiento. MK-8305C";4235000;1.000000000000;0.000000000000;4235000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FNAFQrr9FhE%3D;175;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor FK-8300";3535000;1.000000000000;0.000000000000;3535000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zrqO1Nsz6Vg%3D;176;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FO6s%2FlueoAs%3D;177;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roller Assy";45500;1.000000000000;0.000000000000;45500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rALsFZwWZjM%3D;178;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Pickup Assy";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lxFfb3pLBzM%3D;179;81111812-002;"Mantenimiento y Reparacion de impresora";"Cargador MC-8705";1015000;1.000000000000;0.000000000000;1015000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
durVWS7kA8Q%3D;180;81111812-002;"Mantenimiento y Reparacion de impresora";"Pote Residual WT-860";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5f3weZ05Mb8%3D;181;81111812-002;"Mantenimiento y Reparacion de impresora";"Cilindro fotoconductor";399000;1.000000000000;0.000000000000;399000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LlWYPV1is78%3D;182;81111812-002;"Mantenimiento y Reparacion de impresora";"Cuchilla de limpieza";98000;1.000000000000;0.000000000000;98000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mJVHH78xShI%3D;183;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de fusor";490000;1.000000000000;0.000000000000;490000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XeKX6GVDq7g%3D;184;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa fuente";455000;1.000000000000;0.000000000000;455000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r4ugsi7EttY%3D;185;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento General  Mano de Obra";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FQwSScS7LQw%3D;186;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-110";735000;1.000000000000;0.000000000000;735000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0xVeXZ8znPM%3D;187;81111812-002;"Mantenimiento y Reparacion de impresora";Thermistor;84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UNZxXcjvfK8%3D;188;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de Calor";423500;1.000000000000;0.000000000000;423500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pRpaOBGELz4%3D;189;81111812-002;"Mantenimiento y Reparacion de impresora";Uñas;53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AMnBsijunmk%3D;190;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Calor L";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t25SdPfbNSc%3D;191;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Calor R";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DFa373lwXCo%3D;192;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-110";735000;1.000000000000;0.000000000000;735000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aGuX3atGE9k%3D;193;81111812-002;"Mantenimiento y Reparacion de impresora";Thermistor;84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B53lZz97IZk%3D;194;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de Calor";423500;1.000000000000;0.000000000000;423500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AOyT%2BMe4clo%3D;195;81111812-002;"Mantenimiento y Reparacion de impresora";Uñas;53200;1.000000000000;0.000000000000;53200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W0PGOatnu%2Bk%3D;196;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Calor L";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5m2b5kQmulo%3D;197;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Calor R";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BBo3HXBr24c%3D;198;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cilindro";609000;1.000000000000;0.000000000000;609000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qKAtXRV83Uk%3D;199;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de engranaje";672000;1.000000000000;0.000000000000;672000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NBeEInUEfh8%3D;200;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de kit";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CV1qjQfGTWc%3D;201;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de correa";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SlK6iNEoMgs%3D;202;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de placa electrónica";73500;1.000000000000;0.000000000000;73500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zs2pU75oJ40%3D;203;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de fuente";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YZ0HbcMXA9E%3D;204;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cabezal";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wW3aXFiXfk0%3D;205;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de guía de papel";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O5%2FlDkrFu2A%3D;206;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de software";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4fVA7h90WlA%3D;207;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de hardware";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2Fc5mlK3CUI%3D;208;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de exceso de tóner";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W6frgDTanDg%3D;209;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza interna";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nFNLzrLK12M%3D;210;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza externa";14000;1.000000000000;0.000000000000;14000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hMiLBv7HxhY%3D;211;81111812-002;"Mantenimiento y Reparacion de impresora";"Lubricación de piezas";87500;1.000000000000;0.000000000000;87500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G%2BV%2FBsIObpQ%3D;212;81111812-002;"Mantenimiento y Reparacion de impresora";"Reinstalación de driver";87500;1.000000000000;0.000000000000;87500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6xkyYpvOyFo%3D;213;81111812-002;"Mantenimiento y Reparacion de impresora";"Configuración de red";87500;1.000000000000;0.000000000000;87500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BTSX3mOAlqU%3D;214;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cilindro";23333;1.000000000000;0.000000000000;23333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Cftcrnt4Qk%3D;215;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de engranaje";5833;1.000000000000;0.000000000000;5833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yNB0jfQqL80%3D;216;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de kit";11667;1.000000000000;0.000000000000;11667.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wRalgTdrVaw%3D;217;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de correa";4083;1.000000000000;0.000000000000;4083.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JYOAyUyb8tg%3D;218;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de placa electrónica";5833;1.000000000000;0.000000000000;5833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eohSaSLKATw%3D;219;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de fuente";5833;1.000000000000;0.000000000000;5833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sUkHShpfqVk%3D;220;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cabezal";5250;1.000000000000;0.000000000000;5250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ta5CVdPuGSE%3D;221;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de guía de papel";4667;1.000000000000;0.000000000000;4667.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZB%2F%2Bqr0RLOQ%3D;222;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de software";5833;1.000000000000;0.000000000000;5833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
netGOLp%2FpwI%3D;223;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de hardware";4667;1.000000000000;0.000000000000;4667.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ecDKeQt%2BAYI%3D;224;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de exceso de tóner";4200;1.000000000000;0.000000000000;4200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hVFHb1iSt2w%3D;225;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza interna";4200;1.000000000000;0.000000000000;4200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fp3eMWgszGQ%3D;226;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza externa";4200;1.000000000000;0.000000000000;4200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
