id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IoLxskguDa0%3D;150;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Lower Right Roller Feed Shift";220500;1.000000000000;0.000000000000;220500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AeN2acbEnMY%3D;151;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Switch Feed A";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hIzY%2FCBG7HU%3D;152;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento. MK-475";2324000;1.000000000000;0.000000000000;2324000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hGHJl5%2BtZ3w%3D;153;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Cilindro DK-475";1470000;1.000000000000;0.000000000000;1470000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CYiwK93sJ0c%3D;154;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-475";836500;1.000000000000;0.000000000000;836500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ATF8gzSWAHE%3D;155;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento.MK-470 (DP)";259000;1.000000000000;0.000000000000;259000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nsDdW3fWS6Y%3D;156;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Placa Principal";6590500;1.000000000000;0.000000000000;6590500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vUn99G7SpCc%3D;157;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Placa Engine";3314500;1.000000000000;0.000000000000;3314500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I87bm9ncgP0%3D;158;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cargador MC-475";1113000;1.000000000000;0.000000000000;1113000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L6OKMhmxsG4%3D;159;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento. MK-6305A (220V)";4165000;1.000000000000;0.000000000000;4165000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YVWQxETqcjc%3D;160;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-6307";1253000;1.000000000000;0.000000000000;1253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vVorQ3OuuPM%3D;161;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed Assy";80500;1.000000000000;0.000000000000;80500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B3JKKTkjWZk%3D;162;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Pickup Assy";63000;1.000000000000;0.000000000000;63000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JuaVJhdm9o4%3D;163;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Retard Roller Assy";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aBsf3JI8MYE%3D;164;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Separation";224000;1.000000000000;0.000000000000;224000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TxDoBZ1opTg%3D;165;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Paper Feed";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YesldNUblU8%3D;166;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts PWB Panel Main Assy";2723000;1.000000000000;0.000000000000;2723000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NEIZ8qLz0uA%3D;167;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pote Residual WT-860";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GmCMe4730to%3D;168;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cargador MC-6705";1043000;1.000000000000;0.000000000000;1043000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H1IiCfnAxM4%3D;169;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Holder Retard";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MiA%2BMjXqkYg%3D;170;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento. MK-6305A (220V)";4165000;1.000000000000;0.000000000000;4165000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XkZWjwTszk0%3D;171;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-6307";1253000;1.000000000000;0.000000000000;1253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YiuyPsD4wj0%3D;172;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Separation";224000;1.000000000000;0.000000000000;224000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZrCtkJcFWxI%3D;173;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Paper Feed";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lymq%2B1A%2F378%3D;174;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Retard";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VSpoahQ9OZY%3D;175;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed";22400;1.000000000000;0.000000000000;22400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H4jqeqICGZU%3D;176;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Pickup Assy";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
msfCiQY9Fcg%3D;177;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts PWB Panel Main Assy";2723000;1.000000000000;0.000000000000;2723000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SgABR6%2BwD3s%3D;178;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pote Residual WT-860";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J9yPSIknFSI%3D;179;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cargador MC-6705";1043000;1.000000000000;0.000000000000;1043000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
23P4f7ZX3Ws%3D;180;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Holder Retard";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WlU1v3au7IA%3D;181;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento. MK-6305A (220V)";4165000;1.000000000000;0.000000000000;4165000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7P%2FwVVHcAmQ%3D;182;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-6307";1253000;1.000000000000;0.000000000000;1253000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9dgCzRWWPEM%3D;183;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Separation";224000;1.000000000000;0.000000000000;224000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BDzVdizXNvg%3D;184;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Paper Feed";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FCQKoWE3uY%3D;185;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Retard";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2UUF7Vo8%2BiE%3D;186;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed";22400;1.000000000000;0.000000000000;22400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RfH3pfaCQwk%3D;187;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Pickup Assy";59500;1.000000000000;0.000000000000;59500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qs5M2WaLLEA%3D;188;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts PWB Panel Main Assy";2723000;1.000000000000;0.000000000000;2723000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o1KDk03ko9E%3D;189;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pote Residual WT-860";94500;1.000000000000;0.000000000000;94500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4mm%2BrFyaTxY%3D;190;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cargador MC-6705";1043000;1.000000000000;0.000000000000;1043000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U6FKChsQRY4%3D;191;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Holder Retard";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
