slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292542-v-t-farma-sa-83;LP-28001-15-117648;"2015-12-26 16:49:32.512443";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106650000;PYG;Guaraníes;;"2015-12-23 17:17:57"
300402-v-t-farma-sa-30;LP-12005-16-119708;"2016-03-31 13:44:32.623";300402;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121432000;PYG;Guaraníes;;"2015-12-29 11:52:38"
300966-v-t-farma-sa-13;LP-28001-16-120637;"2016-04-27 14:45:26.594";300966;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180000;PYG;Guaraníes;;"2016-04-14 17:18:23"
302165-v-t-farma-sa-7;CD-12005-16-122104;"2016-06-02 10:30:00.677";302165;"Adquisición de Productos e Instrumentales Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4979940;PYG;Guaraníes;;"2016-05-31 17:04:37"
303728-v-t-farma-sa-15;LP-28001-16-123954;"2016-07-18 16:34:02.279";303728;"ADQUISICIÓN DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2016-06-30 18:59:44"
313981-v-t-farma-sa-1;CD-28001-16-125092;"2016-08-11 08:33:04.249";313981;"ADQUISICION DE REACTIVOS - LABCON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;;"2016-07-28 17:34:45"
302292-v-t-farma-sa-28;LP-24001-16-126719;"2016-09-15 14:46:24.981";302292;"LPN SBE 02-16 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";778176000;PYG;Guaraníes;1;"2016-08-23 15:39:30"
310862-v-t-farma-sa-24;LP-12008-16-126545;"2016-09-13 09:42:10.322";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94920000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
302293-v-t-farma-sa-72;LP-24001-16-127876;"2016-10-10 15:41:43.571";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9426315000;PYG;Guaraníes;1;"2016-09-12 17:27:01"
303418-v-t-farma-sa-11;CO-28001-16-128672;"2016-10-24 17:24:30.112";303418;"ADQUISICION DE REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21798800;PYG;Guaraníes;;"2016-09-12 17:42:58"
301519-v-t-farma-sa-19;LP-12008-16-127413;"2016-09-29 11:13:00.617";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3492720000;PYG;Guaraníes;1;"2016-09-23 16:05:20"
314251-v-t-farma-sa-1;CO-12008-16-127885;"2016-10-10 16:14:26.613";314251;"ADQUISICION DE INMUNOGLOBULINA ANTI D(RH +) PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348264000;PYG;Guaraníes;;"2016-09-26 11:06:17"
312219-v-t-farma-sa-21;LP-12005-16-128100;"2016-10-13 16:33:23.99";312219;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103576050;PYG;Guaraníes;;"2016-09-28 16:51:31"
315723-v-t-farma-sa-21;LP-28001-16-128594;"2016-10-24 14:14:52.179";315723;"ADQUISICION DE INSUMOS MEDICINALES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11608800;PYG;Guaraníes;;"2016-10-12 17:05:07"
308278-v-t-farma-sa-27;"Pendiente de Emisión";"Pendiente de Emisión";308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163198000;PYG;Guaraníes;;"2016-11-16 17:18:35"
331354-v-t-farma-sa-3;LP-12008-17-143095;"2017-08-29 15:28:08.545";331354;"ADQUISICION DE MEDICAMENTOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39591000000;PYG;Guaraníes;1;"2017-07-18 07:38:02"
346797-v-t-farma-sa-64;LP-12008-18-164932;"2018-12-11 11:20:28.321";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2892605200;PYG;Guaraníes;1;"2018-11-28 17:02:31"
355498-v-t-farma-sa-11;CE-12008-19-170499;"2019-04-25 14:32:16.868";355498;"ADQUISICION URGENTE DE MEDICAMENTOS E INSUMOS VARIOS CON STOCK CRITICO - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760500000;PYG;Guaraníes;;"2019-03-25 14:29:36"
355853-v-t-farma-sa-24;LP-28001-19-172381;"2019-06-07 14:14:09.388";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144900000;PYG;Guaraníes;;"2019-05-21 14:24:20"
352118-v-t-farma-sa-34;LP-24001-19-174596;"2019-07-19 08:53:27.356";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
356968-v-t-farma-sa-7;LP-12008-19-176479;"2019-08-26 16:13:43.753";356968;"ADQUISICION DE MEDICAMENTOS DESIERTOS DE LA CVE Nº 10/18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149997600;PYG;Guaraníes;1;"2019-07-04 12:36:51"
347570-v-t-farma-sa-1;CO-12008-19-177785;"2019-09-19 17:57:18.458";347570;"ADQUISICION DE TALIDOMIDA 100MG. COMPRIMIDO PARA EL PROGRAMA NACIONAL DE CONTROL DE LEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263993730;PYG;Guaraníes;;"2019-08-28 14:07:28"
368050-v-t-farma-sa-43;LP-12003-19-181907;"2019-11-29 18:16:51.553";368050;"ADQUISICIÓN DE INSUMOS HOSPITALARIOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2019-11-07 16:54:00"
360934-v-t-farma-sa-36;LP-28001-19-182746;"2019-12-11 10:42:11.121";360934;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11995000;PYG;Guaraníes;;"2019-11-14 15:25:07"
369711-v-t-farma-sa-49;LP-12003-19-183313;"2019-12-16 10:34:04.988";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4700000;PYG;Guaraníes;;"2019-12-02 16:51:44"
362168-v-t-farma-sa-132;"Pendiente de Emisión";"Pendiente de Emisión";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4643430000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
370032-v-t-farma-sa-7;CO-12009-19-185371;"2019-12-23 09:16:39.566";370032;"LCO 11 ADQUISICION DE MEDICAMENTOS PSICOFARMACOS E INSUMOS HOSPITALARIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53955200;PYG;Guaraníes;;"2019-12-12 14:55:35"
373448-v-t-farma-sa-25;LP-28001-20-188198;"2020-05-06 10:41:04.59";373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348180000;PYG;Guaraníes;;"2020-03-25 09:24:07"
373430-v-t-farma-sa-23;LP-28001-20-188305;"2020-05-08 14:55:43.976";373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46740000;PYG;Guaraníes;;"2020-04-06 08:47:37"
364486-v-t-farma-sa-13;LP-12008-20-189774;"2020-07-16 21:21:37.529";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44888400;PYG;Guaraníes;;"2020-05-26 23:38:04"
370947-v-t-farma-sa;CO-12005-20-189666;"2020-07-14 09:17:57.813";370947;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53128364;PYG;Guaraníes;;"2020-06-26 11:11:20"
367881-v-t-farma-sa-103;LP-24001-22-216812;"2022-08-17 16:01:17.706";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152305200;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367881-v-t-farma-sa-102;LP-24001-21-201438;"2021-07-14 11:52:53.92";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3187680000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367988-v-t-farma-sa-33;LP-12008-21-201037;"2021-07-03 01:05:33.054";367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4913443456;PYG;Guaraníes;1;"2021-02-22 18:24:31"
380563-v-t-farma-sa-53;LP-12008-21-201556;"2021-07-16 23:49:05.453";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11594518089;PYG;Guaraníes;1;"2021-03-12 14:23:13"
395175-v-t-farma-sa-3;CE-12008-21-197820;"2021-03-24 12:03:57.51";395175;"ADQUISICION DE ATRACURIO BESILATO Y MIDAZOLAM INYECTABLE POR URGENCIA IMPOSTERGABLE-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2625000000;PYG;Guaraníes;;"2021-03-19 15:15:46"
391507-v-t-farma-sa-26;LP-28001-21-200986;"2021-07-01 17:11:28.64";391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2926786856;PYG;Guaraníes;;"2021-06-10 12:22:52"
392613-v-t-farma-sa-51;LP-24001-22-212286;"2022-04-26 15:01:53.936";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2895750000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
392613-v-t-farma-sa-23;LP-24001-21-205295;"2021-10-07 23:53:54.975";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96908000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
368425-v-t-farma-sa-1;CO-12008-21-205991;"2021-10-21 15:46:10.015";368425;"Adquisicion de Benznidazol para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656975000;PYG;Guaraníes;1;"2021-10-11 08:40:47"
401038-v-t-farma-sa-19;CE-24001-22-221010;"2022-11-18 18:28:41.969";401038;"CVE 45-21 ADQUISICION URGENTE DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117504000;PYG;Guaraníes;;"2022-04-07 10:07:24"
402533-v-t-farma-sa-48;CE-24001-22-220025;"2022-11-01 14:39:34.905";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54082860;PYG;Guaraníes;;"2022-04-11 16:20:27"
392633-v-t-farma-sa-55;LP-24001-22-212802;"2022-05-10 15:01:35.024";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1229638560;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-v-t-farma-sa-66;LP-24001-22-212637;"2022-05-04 15:29:54.427";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2342874400;PYG;Guaraníes;1;"2022-04-27 10:21:20"
406368-v-t-farma-sa-24;LP-28001-22-214065;"2022-06-10 10:48:26.207";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366374500;PYG;Guaraníes;;"2022-05-18 07:46:53"
406099-v-t-farma-sa-12;LP-12003-22-215205;"2022-07-06 15:29:56.293";406099;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACIÓN PARA LOS DISTINTOS SERVICIOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;1;"2022-06-01 09:23:53"
405062-v-t-farma-sa-7;LP-12008-22-215422;"2022-07-12 15:26:04.894";405062;"LPN - SBE N° 120/21 - ADQUISICIÓN DE SUTURAS QUIRÚRGICAS UTILIZADAS EN LA RED HOSPITALARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91755160;PYG;Guaraníes;1;"2022-06-09 11:21:35"
408577-v-t-farma-sa-21;LP-12001-22-216691;"2022-08-12 08:20:30.457";408577;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193460000;PYG;Guaraníes;;"2022-07-12 14:23:56"
