id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SL6MlDuqjZFg3mM07iELNw%3D%3D;122;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo de 0,40 x 1,75 y Espejo baño inclusivo de 0,50 x 0,50";209832;_NO_APLICA_;1;_NO_APLICA_;209832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VV%2FxGbFKHiZg3mM07iELNw%3D%3D;123;72101607-9999;"Desmontaje de azulejado";"Azulejado en baño";2982840;_NO_APLICA_;1;_NO_APLICA_;2982840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pD2hoYcRD0lg3mM07iELNw%3D%3D;124;44111905-002;"Pizarra acrilica sin pedestal";"Pizarrón acrílico, con porta tiza (3,00 x 1,50)";1362190;_NO_APLICA_;1;_NO_APLICA_;1362190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bp2Id0kE9Vdg3mM07iELNw%3D%3D;125;72131601-014;Escalera;"Escalera de acceso";340977;_NO_APLICA_;1;_NO_APLICA_;340977;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5KeMOKb0IZg3mM07iELNw%3D%3D;126;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";960239;_NO_APLICA_;1;_NO_APLICA_;960239;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iG3pb88o5l9g3mM07iELNw%3D%3D;127;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";642984;_NO_APLICA_;1;_NO_APLICA_;642984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yb9b%2BOwR90Vg3mM07iELNw%3D%3D;128;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Instalación del tablero comando de ventiladores TCV";116906;_NO_APLICA_;1;_NO_APLICA_;116906;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCUJH1W0C%2B1g3mM07iELNw%3D%3D;129;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de luces";1753590;_NO_APLICA_;1;_NO_APLICA_;1753590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jni3RzxhMdVg3mM07iELNw%3D%3D;130;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de tomas";467624;_NO_APLICA_;1;_NO_APLICA_;467624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGwFB9vn8BFg3mM07iELNw%3D%3D;131;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de ventiladores";467624;_NO_APLICA_;1;_NO_APLICA_;467624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WrJdOPePkoNg3mM07iELNw%3D%3D;132;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de A.A";974220;_NO_APLICA_;1;_NO_APLICA_;974220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VONj0DSfV1g3mM07iELNw%3D%3D;133;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentación de los circuitos de ducha electrica";974220;_NO_APLICA_;1;_NO_APLICA_;974220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
18y8V8cpIZRg3mM07iELNw%3D%3D;134;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (según plano): Alimentacion al tablero existente c/cable NYY de 2x6 mm2";2435550;_NO_APLICA_;1;_NO_APLICA_;2435550;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oc8P4UOIweZg3mM07iELNw%3D%3D;135;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos: Artefactos fluorescentes de 3 x 40 W";1247000;_NO_APLICA_;1;_NO_APLICA_;1247000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaKfPUudmLNg3mM07iELNw%3D%3D;136;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos: Artefactos fluorescentes de 1 x 40 W";757548;_NO_APLICA_;1;_NO_APLICA_;757548;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiK7ymN73glg3mM07iELNw%3D%3D;137;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos: Tablero TS de 6 AG con barras de fase y neutro";340976;_NO_APLICA_;1;_NO_APLICA_;340976;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UqwCWWlA2Jg3mM07iELNw%3D%3D;138;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos: Tablero TCVde 2 AG con barras de fase y neutro";438399;_NO_APLICA_;1;_NO_APLICA_;438399;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2KLA5%2Ft%2FSxg3mM07iELNw%3D%3D;139;40101604-001;"Ventilador de techo";"Artefactos eléctricos: Ventilador de techo de 56""";1010070;_NO_APLICA_;1;_NO_APLICA_;1010070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8JR87NTh6Vg3mM07iELNw%3D%3D;140;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos: Registro eléctrico de 30 x 30 x 70 cms";901150;_NO_APLICA_;1;_NO_APLICA_;901150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUSiWbPWvl5g3mM07iELNw%3D%3D;141;46191601-001;"Extintor de incendio ";"Extintor de 6 kilos";584532;_NO_APLICA_;1;_NO_APLICA_;584532;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rgpi9%2FtuqXpg3mM07iELNw%3D%3D;142;72101703-007;"Construccion de Cerco perimetral";"Vallado metálico (protección de obra)";1382639;_NO_APLICA_;1;_NO_APLICA_;1382639;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W7B6WjfeweJg3mM07iELNw%3D%3D;143;72131601-9995;"Construccion de Caseta de Seguridad";"Obrador (para diferentes obras)";1420000;_NO_APLICA_;1;_NO_APLICA_;1420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vmDrTt9IlJFg3mM07iELNw%3D%3D;144;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZyUolt3AVFg3mM07iELNw%3D%3D;145;72131601-013;"Limpieza de obra";"Limpieza final";1918464;_NO_APLICA_;1;_NO_APLICA_;1918464;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
