id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LXIDnHnt0dgc86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001443;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KNfWuIEWPY4M86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001444;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KL7uUaUPpbU886ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001445;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J2YTx2Mu%2F5OM86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001446;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KwfyaLmJa84886ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001447;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JECSrSKJZa%2FM86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001448;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ir%2FSwY8AtLrc86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001449;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J825id%2B%2FVebc86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001450;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IRcvPYnyUD%2Bc86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001451;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LF8tlZ0tLBzc86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001452;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JaWbp4%2BWJDqs86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001453;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lp5GCsIIp7nM86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001454;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LBMOGbZ7MeyM86ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001455;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KpDcOJuz2wN886ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001456;;192300;192300;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I3CiTB82Qau886ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001507;;700700;700700;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LekxE2CtsQu886ssBd1Ckp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001508;;700700;700700;PYG;Guaraníes;2014-06-19;52155
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KcExdyapahXmHNVxDWV3L5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001342;;361900;361900;PYG;Guaraníes;2014-06-18;48573
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LRIgGUKvMfjmHNVxDWV3L5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001344;;887150;887150;PYG;Guaraníes;2014-06-18;48573
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kh49aZpxFgL015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0000119;;990990;990990;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J3GEXU3tQnF015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001173;;256300;256300;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KpgctXVjHasE15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001174;;117810;117810;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JGR6UgY9vZB015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001175;;156950;156950;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LAt7eWPEOKDU15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001176;;117810;117810;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LdtUm%2FuWleiE15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001177;;156950;156950;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IjcNLIYD04k015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001178;;117810;117810;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KkecPS0TnuN015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001179;;156950;156950;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IbDIhDl8tisE15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001180;;117810;117810;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KNrCtYiJthIE15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001181;;156950;156950;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LY9X2puZiMR015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001182;;117810;117810;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LluHNv%2FAhA1k15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001183;;156950;156950;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J5ZK3n45Oq0E15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001184;;117810;117810;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J4my075VOqAU15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001185;;156950;156950;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IfmbNi3rFkQk15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001186;;117810;117810;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LTw15eQ2GuDU15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001187;;156950;156950;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LK8nE%2FdQECZE15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001188;;625680;625680;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LCTFrTTLR5X015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001189;;568480;568480;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IhwWJaKzOpbE15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001190;;420200;420200;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LqN6rOXtFm%2Bk15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001191;;1595900;1595900;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6ICo0gv8eP1rU15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001193;;420200;420200;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LE%2FaG1Q4QgX015lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001194;;420200;420200;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JvVuJaLgLN%2Fk15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001196;;1294650;1294650;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L5ypNmgW%2B%2FTU15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001197;;696190;696190;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I1fsRcXsOLbU15lJv9uOKw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001198;;1595900;1595900;PYG;Guaraníes;2014-05-23;41248
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KeabwcyONt0nYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001202;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LcHwZw9FSdjnYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001204;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LLM1B9GWe6dnYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001205;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LW3dYghStsJHYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001206;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KNEMZ9gnrXOHYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001207;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LWgw4XRpn%2BK3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001208;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IkJWrKKK2tsnYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001209;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KG8pbESbZr1XYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001210;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KpqVSr6NeNb3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001211;;17600;17600;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Lxx6%2FX%2Fi7eLXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001212;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KdyKhJTNerNXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001213;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LoJeSkw1XccHYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001214;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IKLWm6jaJLtXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001215;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LNMSS6G1FnXnYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001216;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L3zAoGq%2Bj7inYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001217;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I5JMC%2BzNYJzXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001218;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IpbpPzKsvEK3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001219;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LKNAxqdpXN%2BnYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001220;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LV2Zu99WukkXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001221;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L0x16RjzAEy3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001222;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I8n1ef1dEmJ3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001223;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JbWnbfH1fwYHYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001225;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J4FxkT8cs3qHYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001226;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KG98QMxKt%2BRXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001227;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IfPzIqdneFS3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001228;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LyjaAlr4kwFnYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001229;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KAEhhl6DCE2nYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001230;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J20RbyUQ7MLHYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001231;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JaRJadnZQx5XYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001232;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6ISAtRqumj2AnYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001233;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Ial%2Fu49RO%2FrXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001234;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6ImvUUZWaCtU3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001235;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6IB2rK7QvupTXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001236;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KnE9d6Jq1R7HYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001237;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6ItKofuvGvBv3YvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001238;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JTfhhqJhsf3nYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001239;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6I3YxeHk0ltyXYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001240;;192300;192300;PYG;Guaraníes;2014-05-23;38699
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KE5htJEGu5sHYvsFaUMOAz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001241;;192300;192300;PYG;Guaraníes;2014-05-23;38699
