slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
390198-mario-nunez-rolon-1-1;CD-30212-21-201075;"2021-07-05 11:56:02.147";390198;"ILUMINACION DE CALLES Y ESPACIOS PUBLICOS, EN VARIAS CÑIAS DEL DISTRITO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125962980;PYG;Guaraníes;;"2021-06-21 13:00:29"
398204-mario-nunez-rolon-1-12;CE-30151-21-201675;"2021-07-20 12:35:49.583";398204;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE CON FONDOS DEL FONACIDE ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1004317113;PYG;Guaraníes;;"2021-06-30 13:32:58"
390536-mario-nunez-rolon-1-1;CO-30246-21-202489;"2021-08-08 22:59:38.478";390536;"Construcciones Varias en Instituciones Educativas";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465845140;PYG;Guaraníes;;"2021-07-01 19:22:57"
397294-mario-nunez-rolon-1-1;CD-30214-21-201531;"2021-07-16 12:42:28.665";397294;"CONSTRUCCION DE TINGLADO 6 X 12 CON PISO COLONIA SAN ROQUE";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51775000;PYG;Guaraníes;;"2021-07-13 13:43:51"
397131-mario-nunez-rolon-1-1;CD-30214-21-202298;"2021-08-03 08:21:02.24";397131;" HERMOSEAMIENTO Y CONST. DE VEREDA -AVDA. 14 DE MAYO - TERCER TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102877000;PYG;Guaraníes;;"2021-07-15 00:46:10"
397124-mario-nunez-rolon-1-1;CD-30214-21-202300;"2021-08-03 08:25:23.184";397124;"CONSTRUCCION DE PASEO CENTRAL S/ LA AV. 14 DE MAYO 5° TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136620000;PYG;Guaraníes;;"2021-07-21 22:33:56"
400382-mario-nunez-rolon-1-1;CD-30229-21-204760;"2021-09-23 07:03:56.399";400382;"CONSTRUCCIÓN DE VEREDAS ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500000;PYG;Guaraníes;;"2021-09-21 08:08:05"
399753-mario-nunez-rolon-1-1;CD-30229-21-206138;"2021-10-25 12:22:02.724";399753;"CONSTRUCCION DE ALCANTARILLADOS BARRIO LA PAZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135522936;PYG;Guaraníes;;"2021-10-20 10:55:53"
401108-mario-nunez-rolon-1-1;"Pendiente de Emisión";"Pendiente de Emisión";401108;"Obras de regularización en Relleno Sanitario del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2021-11-01 14:52:00"
400849-mario-nunez-rolon-1-1;CD-30154-21-207112;"2021-11-15 09:42:41.827";400849;"Refacción del Centro Comunitario del B° La Amistad del Distrito";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36900000;PYG;Guaraníes;;"2021-11-09 15:55:59"
415300-mario-nunez-rolon-1-1;CE-30212-22-213906;"2022-06-07 12:43:32.449";415300;"REPARACION DE PUENTE DE MADERA EN ACEPAR 2DA LINEA LADO A";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151500000;PYG;Guaraníes;;"2022-05-31 13:08:06"
413871-mario-nunez-rolon-1-2;CD-30212-22-214087;"2022-06-13 06:34:12.736";413871;"REPARACION DE UN BLOQUE CON TRES AULAS CON TECHOS DE TEJAS EN LA  ESCUELA 3.558 SAGRADO CORAZON DE JESUS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139095085;PYG;Guaraníes;;"2022-06-09 07:12:14"
415049-mario-nunez-rolon-1-1;CD-30221-22-215535;"2022-07-14 10:24:18.534";415049;"REPARACION DE VARIOS PUENTES EN EL DISTRITO DE PUERTO PINASCO - TRAYECTO PINASCO ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169840381;PYG;Guaraníes;;"2022-07-01 10:14:35"
416205-mario-nunez-rolon-1-1;CD-30212-22-216083;"2022-07-27 14:28:24.217";416205;"CONSTRUCCION DE DESAGUE PLUVIAL EN EL BARRIO 8 DE DICIEMBRE DEL DISTRITO DE YASY CAÑY";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193990215;PYG;Guaraníes;;"2022-07-18 18:16:07"
415499-mario-nunez-rolon-1-1;CD-30215-22-223418;"2022-12-12 09:54:09.17";415499;"Refacción del Palacete Municipal de Ypejhú";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164505022;PYG;Guaraníes;;"2022-08-23 09:34:06"
416183-mario-nunez-rolon-1-1;CD-30221-22-217713;"2022-09-09 11:27:18.876";416183;"REPARACION DE PUENTE COLONIA CEIBO KM 2 SOBRE RIACHO JAKARE - TRAYECTO PINASCO ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170217060;PYG;Guaraníes;;"2022-08-31 16:23:42"
417899-mario-nunez-rolon-1-1;CD-30212-22-219018;"2022-10-12 08:35:58.435";417899;"CONSTRUCCION DE PISTA DEPORTIVA Y MEJORAS DEL ESCENARIO EXISTENTE EN LA ESCUELA BASICA Nº 3642 SAN JOSE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193017248;PYG;Guaraníes;;"2022-09-23 09:33:19"
419554-mario-nunez-rolon-1-1;CD-30212-22-219581;"2022-10-22 08:18:08.314";419554;"MANTENIMIENTO DE SISTEMA DE DRENAJE PLUVIAL DE LA CIUDAD DE YASY CAÑY";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176150000;PYG;Guaraníes;;"2022-10-19 14:19:33"
418739-mario-nunez-rolon-1-1;CD-30221-22-220111;"2022-11-03 07:22:05.174";418739;"Construccion y reparaciones en la Escuela Leopoldina B de Canella - Distrito de Puerto Pinasco";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116397822;PYG;Guaraníes;;"2022-10-27 11:46:15"
416870-mario-nunez-rolon-1-1;CO-30222-22-223690;"2022-12-13 08:35:52.719";416870;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372615000;PYG;Guaraníes;;"2022-11-25 10:54:18"
420276-mario-nunez-rolon-1-1;CD-30215-22-223641;"2022-12-12 17:23:24.144";420276;"Construcción de pavimento tipo empedrado en la Calle Valois Rivarola ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116658770;PYG;Guaraníes;;"2022-12-01 11:06:37"
417540-mario-nunez-rolon-1-1;CD-30215-22-223790;"2022-12-13 11:18:56.905";417540;"Perfilado y Enripiado de la Avenida Internacional y la Calle Adela Speratti";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114094080;PYG;Guaraníes;;"2022-12-01 11:16:01"
401156-mario-nunez-rolon-1-6;LP-30151-22-224576;"2022-12-20 11:44:07.857";401156;"CONSTRUCCIÓN DE OBRAS DE INFRAESTRUCTURAS EN DIVERSAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE CON FONDOS DEL FONACIDE. PLURIANUAL EJERCICIOS 2022 - 2023.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1027914945;PYG;Guaraníes;;"2022-12-19 10:31:44"
419066-mario-nunez-rolon-1-8;LP-30151-22-224616;"2022-12-21 10:05:29.973";419066;"CONSTRUCCIÓN Y RECONSTRUCCIÓN DE PUENTES Y EMPEDRADOS - PLURIANUAL EJERCICIOS 2022/2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1348722589;PYG;Guaraníes;;"2022-12-20 09:41:18"
422207-mario-nunez-rolon-1-1;CD-30154-23-225580;"2023-03-27 09:36:47.311";422207;"Construcción de Sanitario en Escuela Basica Nº 415 Mcal. Francisco S. Lopez y Reparación de Sanitario de 3,60x4,35 en Colegio San Francisco ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71810034;PYG;Guaraníes;;"2023-03-17 10:02:54"
429133-mario-nunez-rolon-1-1;CD-30212-23-227546;"2023-05-31 09:04:48.179";429133;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA N° 5725 TENIENTE ADOLFO ROJAS SILVA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139476784;PYG;Guaraníes;;"2023-04-11 18:43:43"
435841-mario-nunez-rolon-1-1;CD-30212-23-233216;"2023-11-06 14:57:48.472";435841;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE SAN JOSE OBRERO";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63078866;PYG;Guaraníes;;"2023-10-31 12:41:03"
434270-mario-nunez-rolon-1-1;CD-30212-23-233293;"2023-11-07 17:22:38.437";434270;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL 6° LÍNEA ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79299685;PYG;Guaraníes;;"2023-10-31 18:09:39"
432386-mario-nunez-rolon-1-1;CO-30215-23-235520;"2023-12-07 12:04:31.061";432386;"Construcción de pavimento pétreo en la Calle Boquerón - 2da etapa";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227055567;PYG;Guaraníes;;"2023-11-30 17:17:41"
