slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332208-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;332208;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-08-16 16:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259470
328817-contratacion-empresa-desarrollo-software-1;328817;"Contratación de Empresa de desarrollo de Software ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2017-09-06 16:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1197504000
327015-soporte-tecnico-presencial-remoto-informix-control-m-saf-oracle-1;327015;"SOPORTE TÉCNICO PRESENCIAL Y REMOTO (INFORMIX, CONTROL M, SAF Y ORACLE)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 12:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1054752300
325440-llamado-mopc-n-62-2017-lco-servicio-tecnico-servidores-corporativos-data-center-mopc-1;325440;"LLAMADO MOPC Nº 62/2017 LCO - SERVICIO TECNICO PARA SERVIDORES CORPORATIVOS DEL DATA CENTER DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-09-29 16:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
332095-adquisicion-servidores-licencias-informaticas-otros-equipos-informaticos-1;332095;"Adquisicion de Servidores, Licencias Informáticas y Otros Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2017-10-31 16:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3754637874
321390-lpn-sbe-64-17-renovacion-licencias-oracle-1;321390;"LPN SBE 64-17 RENOVACION DE LICENCIAS DE ORACLE ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-11-01 16:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4510734240
324590-adquisicion-licencias-justicia-electoral-ad-referendum-ampliacion-presupuestaria-201-1;324590;"ADQUISICIÓN DE LICENCIAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 16:20:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790640930
334738-adquisicion-relojes-biometricos-1;334738;"Adquisición de Relojes Biométricos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-09 17:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101500000
328546-actualizacion-infraestructura-reingenieria-sistema-integrado-administracion-recursos-1;328546;"Actualización de Infraestructura para la Reingenieria del Sistema Integrado de Administración de Recursos del Estado - SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 12:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16750152174
336034-adquisicion-sistema-almacenamiento-storage-justicia-electoral-ad-referendum-ampliaci-1;336034;"ADQUISICIÓN DE SISTEMA DE ALMACENAMIENTO (STORAGE) PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 14:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2515000000
323374-adquisicion-maquinas-colectoras-datos-pdt-1;323374;"Adquisición de Máquinas colectoras de datos (PDT)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-11 14:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
326032-lpn-35-2017-adquisicion-licencias-software-1;326032;"LPN 35/2017 - ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 19:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579000000
336073-adquisicion-software-gestion-erp-enterprise-resource-planning-1;336073;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN ERP (ENTERPRISE RESOURCE PLANNING)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 12:48:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7967427195
335360-lco-sbe-968-adquisicion-terminales-portatiles-industriales-1;335360;"lco sbe 968_Adquisición de Terminales Portátiles Industriales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 12:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;390000000
333664-adquisicion-equipos-informaticos-audiovisual-accesorios-licencias-justicia-electoral-1;333664;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, DE AUDIOVISUAL, ACCESORIOS Y LICENCIAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 20:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874115000
338687-adquisicion-plataforma-exploracion-datos-plurianual-1;338687;"Adquisición de Plataforma Exploración de Datos - Plurianual";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:20:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331640100
332689-adquisicion-actualizacion-licencias-comunicacion-bd-virtualizacion-alta-disponibilid-1;332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11249609898
325754-lpn-18-2017-contratacion-derechos-bienes-intangibles-1;325754;"LPN 18/2017 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 20:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2115516017
325595-llamado-mopc-n-100-2017-lpn-adquisicion-equipos-informaticos-dependencias-mopc-1;325595;"LLAMADO MOPC Nº 100/2017 LPN - ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 19:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3080738600
325236-servicio-implementacion-sistema-integrado-facturacion-electronica-nacional-sifen-ad-1;325236;"SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA INTEGRADO DE FACTURACIÓN ELECTRÓNICA NACIONAL - SIFEN - AD REFERENDUM";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2018-04-11 17:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8950500000
342490-renovacion-licencias-uso-oracle-soporte-local-soporte-my-oracle-support-subsecretari-1;342490;"RENOVACIÓN DE LICENCIAS DE USO ORACLE, SOPORTE LOCAL Y SOPORTE ""MY ORACLE SUPPORT"" PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-04-27 11:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2993511250
345124-licencias-oracle-actualizacion-versiones-soporte-tecnico-vue-1;345124;"Licencias Oracle, Actualización de Versiones y Soporte Técnico para el VUE.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-05-25 17:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229050000
345137-renovacion-soporte-metalink-actualizacion-licencia-uso-oracle-direccion-general-regi-1;345137;"RENOVACION DE SOPORTE METALINK Y ACTUALIZACION DE LA LICENCIA DE USO ORACLE PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-05-28 14:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;783000000
343658-adquisicion-oracle-standard-edition-2-1;343658;"ADQUISICIÓN DEL ORACLE STANDARD EDITION 2";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-06-01 17:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579040000
340697-actualizacion-soporte-tecnico-licencias-oracle-1;340697;"ACTUALIZACIÓN Y SOPORTE TÉCNICO DE LICENCIAS ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2018-07-17 08:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136730000
343610-servicio-soporte-tecnico-mejoras-sistema-integrado-cooperativas-sicoop-1;343610;"SERVICIO DE SOPORTE TECNICO Y MEJORAS PARA EL SISTEMA INTEGRADO DE COOPERATIVAS (SICOOP)";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-08-09 15:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17100000
345275-actualizacion-software-versiones-licencias-asistencia-soporte-tecnico-local-direccio-1;345275;"Actualización de Software y versiones de Licencias con asistencia de soporte técnico local para la Dirección General de Informatica y Comunicaciones del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-08-10 17:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1647721800
330294-consultoria-desarrollo-sistema-informatico-seguimiento-obras-simffaso-sigirci-1;330294;"Consultoría para el Desarrollo de un Sistema Informático para seguimiento de Obras: SIMFFASO y SIGIRCI";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";2;"Banco Mundial";"2018-08-23 15:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1102000000
345293-actualizacion-versiones-licencias-database-dsip-ministerio-hacienda-1;345293;"Actualización de Versiones de las Licencias Database de la DSIP del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-08-30 16:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279396900
343191-lpn-n-32-2018-contratacion-servicio-soporte-tecnico-informatico-banco-central-paragu-1;343191;"LPN N° 32/2018 - CONTRATACIÓN DEL SERVICIO PARA SOPORTE TÉCNICO INFORMÁTICO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-10-04 17:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4161150
350293-adquisicion-equipamientos-software-ampliacion-memoria-storage-soporte-sistemas-servi-1;350293;"ADQUISICIÓN DE EQUIPAMIENTOS, SOFTWARE Y AMPLIACIÓN DE MEMORIA Y STORAGE PARA SOPORTE DE LOS SISTEMAS Y SERVICIOS CRÍTICOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-10-23 09:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16558019200
345000-adquisicion-solucion-hiperconvergente-1;345000;"ADQUISICION DE SOLUCION HIPERCONVERGENTE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-10-25 18:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
349600-ampliacion-actualizacion-licencias-servidores-storage-virtualizacion-adquisicion-her-1;349600;"AMPLIACION Y ACTUALIZACION DE LICENCIAS, SERVIDORES, STORAGE, VIRTUALIZACION Y ADQUISICION DE HERRAMIENTA DE ANALISIS DE IMAGENES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-10-25 18:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7499400000
352738-servicio-tecnico-soporte-asistencia-tecnica-base-datos-oracle-sistema-almacenamiento-1;352738;"SERVICIO TECNICO / SOPORTE DE ASISTENCIA TECNICA PARA BASE DE DATOS ORACLE Y SISTEMA DE ALMACENAMIENTO EMC UNITY 300";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-11-09 08:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;450000
343162-lpn-31-2018-contratacion-derechos-bienes-intangibles-1;343162;"LPN 31/2018 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-11-19 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3315722220
343841-adquisicion-software-varios-1;343841;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-11-28 19:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420298320
353049-cd-99-2018-adquisicion-disco-servidor-direccion-nacional-patrulla-caminera-1;353049;"CD 99/2018 ADQUISICIÓN DE DISCO PARA SERVIDOR PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-03 12:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144411652
354362-actualizacion-licencias-oracle-justicia-electoral-ad-referendum-reprogramacion-presu-1;354362;"ACTUALIZACIÓN DE LICENCIAS ORACLE PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-17 17:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;724700000
351006-servicio-consultoria-desarrollo-software-soporte-mantenimiento-siare-1;351006;"Servicio de Consultoria para el Desarrollo de software, soporte y mantenimiento del SIARE""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000
314842-adquisicion-sistema-multas-electronicas-municipalidad-asuncion-1;314842;"ADQUISICIÓN DE SISTEMA DE MULTAS ELECTRÓNICAS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-01-28 08:48:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3033527500
353956-contratacion-empresa-desarrollo-software-1;353956;"CONTRATACIÓN DE EMPRESA DE DESARROLLO DE SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-02-19 16:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420288000
353733-adquisicion-barrera-estacionamiento-aisp-1;353733;"ADQUISICION DE BARRERA PARA ESTACIONAMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-02-20 12:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6000000000
354578-renovacion-soporte-metalink-oracle-plurianual-2018-2019-ad-referendum-direccion-gene-1;354578;"RENOVACION DE SOPORTE METALINK DE ORACLE (PLURIANUAL 2018-2019) AD REFERENDUM, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-02-21 17:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;814255000
355389-adquisicion-soporte-liciencia-oracle-1;355389;"ADQUISICIÓN DE SOPORTE Y LICIENCIA ORACLE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-03-01 16:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;454268375
338804-adquisicion-sistema-gestion-recursos-humanos-municipalidad-asuncion-1;338804;"ADQUISICIÓN DE SISTEMA DE GESTIÓN DE RECURSOS HUMANOS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-03-13 16:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;365000000
363882-contratacion-servicios-tecnicos-justicia-electoral-1;363882;"CONTRATACIÓN DE SERVICIOS TÉCNICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-15 18:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
358250-lp1462-19-actualizacion-licencias-oracle-otros-1;358250;"Lp1462-19.Actualización de Licencias Oracle y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-05-13 07:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9600000000
360701-renovacion-ampliacion-licencias-soporte-oracle-sistema-marangatu-sifen-set-mh-1;360701;"RENOVACIÓN Y AMPLIACION DE LICENCIAS Y SOPORTE ORACLE, PARA SISTEMA MARANGATU Y SIFEN PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-05-23 09:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8314696667
361128-lco-38-2019-suscripcion-licencias-informaticas-bcp-1;361128;"LCO 38/2019 - SUSCRIPCIÓN A LICENCIAS INFORMÁTICAS DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-06-24 17:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172293908
361284-mantenimiento-actualizacion-base-datos-oracle-adquisicion-licencias-antivirus-1;361284;"Mantenimiento y Actualización de base de datos ORACLE y Adquisición de Licencias Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-07-05 17:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;371437000
