id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JGHo3MjWNI9JUigiydes3K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000325;;6096714;5520742;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IN3WAfWzo1UPqXN%2B1She3f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000326;;19242684;17424775;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Ils5Q9TXoDY4MmEv%2Fsmz13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000320;;3657070;3311578;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KHgME%2BexNOQR0CN%2FN5j0j%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000321;;482438;436861;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IDKEn9alSkmPEugcVscwhm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000324;;2131058;1929731;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6JTKTLmv6oiJSWhzO80bZHC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000322;;35631170;32264996;PYG;Guaraníes;2015-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6L%2FxLDnaQxBtlpNXDCUA3fP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000323;;4613366;4177530;PYG;Guaraníes;2015-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KIOMl3n8dMP9GzpCa8xtk6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000315;;12600735;11410310;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6I8ZAU8aDMNNxnUqNN2EUlI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000316;;3082148;2790968;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KOKdwLkw6Uf9Ry%2FKinhrZN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000317;;2248414;2036000;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6LV4QDlS%2BUlK5Y6geDd%2BjFE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000318;;659942;597596;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6KIw4ixQV%2FIB7QiR919ULNl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000309;;1658123;1576724;PYG;Guaraníes;2015-04-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6Jv5thk7l6Nh%2BfTRRMHnHwz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000310;;45000;42790;PYG;Guaraníes;2015-04-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IQIQpCntMlup2BQDX6Ktfs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000312;;2201764;1993758;PYG;Guaraníes;2015-04-16;
U2w%2BIClW%2FXwrBLWH5w3jd2Zf7Me7VVh5Yy3eBEAFL6IuwvLNnESVyTi0bTOZ5IQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000313;;8363570;7573441;PYG;Guaraníes;2015-04-16;
