id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbKPn6RxKogKD7hPyNwevRv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000145;;4754500;4521444;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaPz67x4rCmsRby%2B0UdgS7a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000146;;5052000;4804360;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbcRWAGtnEeODdjb1fXneXV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000147;;6314000;6004499;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZhGfATylXMxGz8iT3eqSaA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000148;;1900000;1806866;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbuUJVyllFYbO55CUWPZ7%2Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000149;;3854500;3665559;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZHNHguz1MBDLNxobgXkU9h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000151;;6120500;5820484;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha9CaeLJDy93D72m2gQohDM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000152;;1970000;1873435;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYUdLowhjZ%2F%2FIhV8luiZ7W2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000155;;2229500;2120214;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY9paOR6ccBbGsuynZFrx%2BV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000156;;4494500;4274188;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbqULPRuvN%2F0DwJBoGcOMcW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000157;;3486500;3315597;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha3hfVysHjoSucZJlxcwjkT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000158;;790000;751276;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbUekU8CcLe%2Fu1Tk7Z9dTSl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000159;;4679000;4449644;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbSiZLAQHJlzW8bs1h%2BOF1s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000160;;1595000;1516816;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZLy6iJi0vLjZeYftyIlXXN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000162;;3864500;3675069;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbYy8TyKsjOnF8CWM9678WY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000164;;1235000;1174462;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbTl4oYLxkCMkWeuod6xbHb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000165;;1417000;1347541;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY6NDlIrdqUyavQ6ijB9HxK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000166;;1185000;1126914;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaUR6xDIWaIC7v1wUhOuU2A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000167;;2565500;2439744;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ0%2BWC93EmChKfCoYmz34Dl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000168;;5503500;5233729;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZxPZAJaNYnOZlptsALAVZa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000169;;3528000;3355064;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha54xQNJ2nh67X3j6plsJ24;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000170;;3070500;2919990;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb%2FaVhNHyzfteLN3b%2B509s1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000171;;1884000;1791649;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYjFVi%2F2japH%2Bju0GNsVZqm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000172;;1242000;1181119;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY19OdcJOMF5q18xKCamFnJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000173;;3789000;3603269;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb9NGBLsN9ddvTngPMBtrhK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000174;;7247500;6892241;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbvPJ6%2FTwOuyWIUypHu6H8C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000175;;2105000;2001817;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZH0yNzw9F40aNTfjIvtuOp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000176;;9332500;8875037;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fpha2qTolRgc2zhsy3%2Fy2SGHm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000178;;2181000;2074091;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbR9Y9vQnpmmzZVQlvxSkn4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000179;;4128000;3925652;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZzqoMqmCP85NK5xBwvHh7M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000180;;2370000;2253826;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYgHrcAYt3SkBrGLcCZK2dc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000181;;1354000;1287630;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaVo9s3L4QYhcslRDy0JR03;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000182;;9624000;9152249;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbyNOJ7GSOwUwqHv57FZb7a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000183;;2195000;2087405;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbBqxBnFNZgRWITA23BCjMl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000184;;2520000;2396475;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYYJwvX5ZN88mOOuD8BydGp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000185;;2025000;1925739;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbPiw%2F04jIfjPX%2BSav2J%2Fc5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000186;;2102500;1999439;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbXXV8lvHZ2aU1GozXVjqDa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000187;;2670000;2539122;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaIu0N2k5hCWY98ZfppvuJh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000188;;4574500;4350266;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbiMrguHmmZe1Fmr1K7HNqB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000189;;3562500;3387873;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaIqp5eEmwCm35gYPuv8NsH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000190;;2686000;2554337;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZ4MpbYNK68p5y7iAsi7VDz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000192;;2042000;1941905;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphYy5R3uxn9rIp%2F%2F5PT7%2BLE4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000193;;1630000;1550100;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbtzoFNzIeMrRJKUwZJD2ju;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000194;;2904000;2761651;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphaursak2rzw79N1P%2Fa1y66F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000195;;1216000;1156394;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaUNxB8nBbgoyeNlkMy5p1S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000196;;9402000;8941132;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbnlSnuXY%2B0zURkwGOznmnF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000197;;2578000;2451631;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphbpvj93esd9ALLvUFSnd04S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000198;;1991500;1893880;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphZFuMAX9yIlLjVZ58Fn10m9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000199;;2244500;2134478;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphavZt7xHa%2FrgHoOzHUYrnoy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000200;;3602000;3425436;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphbapxE9nHrXGQ0dxsTvzJuR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000201;;1375500;1308075;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2Fphb2xN4Bzx0CRE2BKS1Fooyu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000202;;3812500;3625619;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaHHun%2F7NB99kVkm4%2BffoHq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000203;;2501000;2378405;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphY6aRsm21CHWzkdPiae0SPm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000204;;2974500;2828695;PYG;Guaraníes;2015-01-02;
wW7lqmZ0moY7Ma1Gwbn4nHmwJV0EbvzHBo5gwq3%2FphaILpiYSir2H1%2F0dsZS3qUB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";005-003-000205;;1185000;1126914;PYG;Guaraníes;2015-01-02;
