id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GrgKa9Dp019g3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa balancin-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UmwLx5dDsKBg3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";" Guia de valvulas-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BfTEQfYOivxg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bulbo de aceite 4JJ1-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fmhd30VOxJ1g3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Block motor 4JJ1-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tGwbmStQDsVg3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Carter motor-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2Fyj%2FM2ZpIZg3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guia cadena-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TjIvdkqez4Vg3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Leva cadena-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Op9NKveovoxg3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlQQ8Fck3TZg3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Perno piston-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v9ocE8o2mHxg3mM07iELNw%3D%3D;174;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ytrm5Ufi1sxg3mM07iELNw%3D%3D;175;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Seguro perno piston-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FuJLyylOM8dg3mM07iELNw%3D%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rotor cigüeñal-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDNkoRTjy2dg3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea cigüeñal-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z1gN5ObASqVg3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Multiple de escape-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w6U4pCTpQHxg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Multiple de admision-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fp35k29ctGpg3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de aceite-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9nnIf84ulCNg3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Depurador de aire 4JJ1-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t3oYHM8%2Frm1g3mM07iELNw%3D%3D;182;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa depurador-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2FB%2FGbitj1Rg3mM07iELNw%3D%3D;183;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Valvula de aire-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GLWXeAEkcYxg3mM07iELNw%3D%3D;184;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Manguera depurador-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EFgKMZjazv5g3mM07iELNw%3D%3D;185;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ducto de aire-Servicio de mantenimiento y reparacion de Motor";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RXlW65n8Kd9g3mM07iELNw%3D%3D;186;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 80w90-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xq53ErJlxXJg3mM07iELNw%3D%3D;187;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Diferencial completo-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KLgi%2Bb3LQq5g3mM07iELNw%3D%3D;188;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Corona y Piñon de Dif. 4x4-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p9D%2FjD7YSPVg3mM07iELNw%3D%3D;189;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes de Corona-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JbfdSNmYImJg3mM07iELNw%3D%3D;190;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes de Piñon-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0UxA%2F0l4TwFg3mM07iELNw%3D%3D;191;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes del tunel-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IiRJupSPq9Ng3mM07iELNw%3D%3D;192;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de piñon-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CMPgWkWvm7dg3mM07iELNw%3D%3D;193;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca de Piñon-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l3gYsPfD7wBg3mM07iELNw%3D%3D;194;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"arandela diferencial-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DYkrmbCUeFFg3mM07iELNw%3D%3D;195;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Retenes del Tunel del dif.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
we0PyrMcnLpg3mM07iELNw%3D%3D;196;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Guardapolvos de homocineticas-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lOBLbYb55Jxg3mM07iELNw%3D%3D;197;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tulipas de Homoc. lado caja-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KyrytZa4o9Bg3mM07iELNw%3D%3D;198;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tulipas de Homoc. lado rueda-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PXGCEEk7C4Fg3mM07iELNw%3D%3D;199;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Bujes del soporte del tunel de Dif.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6LZ9F5%2Fgmolg3mM07iELNw%3D%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Homocinetica del.-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xEEmheRZy2Ng3mM07iELNw%3D%3D;201;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de homocinetica-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7E7tGBlQQyxg3mM07iELNw%3D%3D;202;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje homocinetica-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y334V2BFBtVg3mM07iELNw%3D%3D;203;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"rodillo eje tunel-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7c%2FE3t4poYJg3mM07iELNw%3D%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Encastre de 4x4-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rkq9b0DQAwVg3mM07iELNw%3D%3D;205;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"deslizante de 4x4-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BqIZOQUXTstg3mM07iELNw%3D%3D;206;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BW3kX3lA5Mhg3mM07iELNw%3D%3D;207;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Actuador de diferencial-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wdzzth2SMbBg3mM07iELNw%3D%3D;208;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Acople-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UFMR2nbPV%2Bpg3mM07iELNw%3D%3D;209;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Espaciador-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HnFXcGwleWZg3mM07iELNw%3D%3D;210;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Perno diferencial-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XB1rkbcPeehg3mM07iELNw%3D%3D;211;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Planetario-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKX6KXlO1kFg3mM07iELNw%3D%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"engranaje satelite-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
utQYWH46QPlg3mM07iELNw%3D%3D;213;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja diferencial-Serv. de repar. y mant. de sistema de caja o transmision";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aXqGhK7B5hpg3mM07iELNw%3D%3D;214;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de direccion-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Knqvgraw9Ilg3mM07iELNw%3D%3D;215;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precap-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g3GS7BkdhJFg3mM07iELNw%3D%3D;216;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HrvOHnOcsuNg3mM07iELNw%3D%3D;217;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Muñequin-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eHRkYePXYLRg3mM07iELNw%3D%3D;218;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Esparragos de rueda -Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FCJqsAyFdE9g3mM07iELNw%3D%3D;219;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tuercas de rueda-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lw3P38GTF2Bg3mM07iELNw%3D%3D;220;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dstdyUjj6jxg3mM07iELNw%3D%3D;221;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Columna de direccion-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9wTUYa9bJxhg3mM07iELNw%3D%3D;222;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Conjunto cilindro contacto-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4gQQB2YBF%2FJg3mM07iELNw%3D%3D;223;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Eje de direccion-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FLnbgA4myyFg3mM07iELNw%3D%3D;224;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tanque de fluido D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AVBpUlxQDx5g3mM07iELNw%3D%3D;225;78180101-003;"Serv. de repar. y mant. de sistema de dirección";" Manguera D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TcgmSRABeQhg3mM07iELNw%3D%3D;226;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de retorno D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
twB5hjQQh9Fg3mM07iELNw%3D%3D;227;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A6BtqruWen9g3mM07iELNw%3D%3D;228;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep retenes bomba D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e7L0yjYQMMhg3mM07iELNw%3D%3D;229;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep cartuchos bomba D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sBGRfvRgjZ1g3mM07iELNw%3D%3D;230;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cuerpo trasero bomba D/H-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fwm3cmo%2Bjfhg3mM07iELNw%3D%3D;231;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineacion y balanceo-Serv. de repar. y mant. de sistema de dirección";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7N5EX3CtnT9g3mM07iELNw%3D%3D;232;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador de agua-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yIj1ldpl1Vtg3mM07iELNw%3D%3D;233;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bomba de agua-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Q9BrgeqXABg3mM07iELNw%3D%3D;234;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ventilador de radiador-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dRfY%2Fl4Bj5Ng3mM07iELNw%3D%3D;235;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Termostado-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rFNreiUAMtdg3mM07iELNw%3D%3D;236;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Termostado-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zc9fgghv%2BCdg3mM07iELNw%3D%3D;237;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"manguera de radiador inferior-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SSetpcE3Jqhg3mM07iELNw%3D%3D;238;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"manguera de radiador superior-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A6KGpLTzN2dg3mM07iELNw%3D%3D;239;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Juego de mangueras de calefacion-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QeBDW%2FTO7PJg3mM07iELNw%3D%3D;240;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador de A.Ac-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AtGFrEIkpJFg3mM07iELNw%3D%3D;241;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A.Ac.-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1i81TGx3WU9g3mM07iELNw%3D%3D;242;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Valvula expansora-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
miePV844Fi9g3mM07iELNw%3D%3D;243;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro recibidor de A.Ac.-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RiuGdUveI%2FVg3mM07iELNw%3D%3D;244;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Gas refrigerante 134 A-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0DhJad4k1Jpg3mM07iELNw%3D%3D;245;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Agua refrigerante c/aditivo-Serv. de mant. y repar. de Sistema de Aire Acondicionado";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
