id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V7yRwU37AeWIIbP5o1rERh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002732;;28260000;27322038;PYG;Guaraníes;2021-06-10;59386
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vuhq596Edh7e7KQp5lBeBJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002741;;1413000;1407617;PYG;Guaraníes;2021-06-01;60386
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V2Mn7doJdZ6UJTvhQifNNY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002715;;42245000;40842869;PYG;Guaraníes;2021-05-13;45714
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WG4PND%2F9ecJFf1Iu2f9S0O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002716;;42245000;40842869;PYG;Guaraníes;2021-05-13;45719
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V44THx44BYLRxtZJu7NyNg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002717;;38020500;36758581;PYG;Guaraníes;2021-05-13;45721
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X4CZHkPYQ3nuoZ4MrlxYUS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002718;;25207920;24371257;PYG;Guaraníes;2021-05-13;45724
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WYP6BsJ0GTuFoLDLCKc53z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002725;;25207920;24371257;PYG;Guaraníes;2021-05-13;45730
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X0yY9S7t47ydYLYBRMMV9u;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002694;;9583000;9279393;PYG;Guaraníes;2021-05-12;43173
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U1zjWYTXQKQNYLYBRMMV9u;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002697;;25207920;24371257;PYG;Guaraníes;2021-05-12;43173
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UsrSdBUuiMXzduwo6T5qrr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002698;;42245000;40842869;PYG;Guaraníes;2021-05-12;43174
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Wzzt2FjqN0EamREPZb5HOx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002699;;42245000;40842869;PYG;Guaraníes;2021-05-12;43175
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XdMH48UZWSUygKNJ99G6GH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002707;;25207920;24371257;PYG;Guaraníes;2021-05-12;43176
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WUSr8pEDOiAPF2ayS3RTVa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002708;;42245000;40842869;PYG;Guaraníes;2021-05-12;43177
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Ww6q%2BKpLnh9ryHnzWb6rsK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002709;;42245000;40842869;PYG;Guaraníes;2021-05-12;43179
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Uxok0eFxYqZAOYFLdE3zfz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002710;;38020500;36758581;PYG;Guaraníes;2021-05-12;43180
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X%2Fx8uLeFJq4axe77mhtYdX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002711;;1413000;1407862;PYG;Guaraníes;2021-05-04;45958
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XYc6OUDMpVzqxe77mhtYdX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002727;;1413000;1407862;PYG;Guaraníes;2021-05-04;45958
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WZYsyLUUjm0qVEH8299RHT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002677;;38620379;36786831;PYG;Guaraníes;2021-04-09;30448
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V4gl7Mzs9Jly6SBSxxlnT0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002678;;42245000;40239369;PYG;Guaraníes;2021-04-09;30449
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UjatbkFcnakNT5ZK4TprlF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002679;;42245000;40239369;PYG;Guaraníes;2021-04-09;30450
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XMl%2Bm3QIVwEkDHFFCyUqCy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002680;;25207920;24011144;PYG;Guaraníes;2021-04-09;30451
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VwE3JQb0tRr0DHFFCyUqCy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002681;;1944800;1852469;PYG;Guaraníes;2021-04-09;30451
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U4PiszaudJowNgINh6gYMP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002683;;42245000;40239369;PYG;Guaraníes;2021-04-09;30452
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V7dYXTYJkArlg1zk%2BOAOW7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002684;;42245000;40239369;PYG;Guaraníes;2021-04-09;30453
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Uz%2Flur8%2FcRT47dm3JfU1p5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002685;;38020500;36215431;PYG;Guaraníes;2021-04-09;30454
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VsKF350jXfbHEXX2dhj8aQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002686;;25207920;24011144;PYG;Guaraníes;2021-04-09;30455
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WIo9vuL21Gl3EXX2dhj8aQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002688;;5780000;5505588;PYG;Guaraníes;2021-04-09;30455
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vp%2BvMbd1%2BCh6KuHtnVuI2%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002689;;41850000;39863121;PYG;Guaraníes;2021-04-09;32771
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WgOx3%2BKFUgacgHDAZo%2BNKK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002690;;41850000;39863121;PYG;Guaraníes;2021-04-09;32772
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UHvj%2F69XteVS9EczqHYSYL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002691;;41850000;39863121;PYG;Guaraníes;2021-04-09;32775
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WcNbIA2aocaHjNfk0El%2Few;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002692;;41850000;39863121;PYG;Guaraníes;2021-04-09;32777
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VY5loiRLordbEvWWD%2FB%2FZP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002693;;44779500;42653540;PYG;Guaraníes;2021-04-09;32782
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WdmlnFmNEhNRYXlpMlpxcw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002695;;42245000;40239369;PYG;Guaraníes;2021-04-09;30456
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Ut9U7xnMpU1EYa8IhJO2AC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002696;;42245000;40239369;PYG;Guaraníes;2021-04-09;30817
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WBrzVtzaguC5oH%2FlH%2ByLTz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002700;;38020500;36215431;PYG;Guaraníes;2021-04-09;32783
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V%2FZ5IEHUheo31JMEJU0KBu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002687;;1413000;1407862;PYG;Guaraníes;2021-03-30;30477
