id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN69L4xnCpzOpaQaF%2Bv9son;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004624;14570131;5211495;4908849;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPhnCiscYpbviux4xVViiWx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004559;14570131;1056999;995617;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOZUCRGs0MgZAsKoIaI9YGz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004569;14570131;1129334;1063751;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNwFIf3lrNgSL%2BBxD2EvCEU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004577;14570131;4167330;3140698;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNwFIf3lrNgSEx4Sb4tF1Yf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004577;14570131;4167330;784625;PYG;Guaraníes;2022-01-21;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO77YrsXVX6ltDXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004567;;9470998;8920992;PYG;Guaraníes;2022-01-20;185496
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM8Q8EzVkPoV9DXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004593;;5475164;5157206;PYG;Guaraníes;2022-01-20;185496
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPSyNKHCdozi9DXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004614;;3957328;3727515;PYG;Guaraníes;2022-01-20;185496
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNyouWUzyuLbdDXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004618;;965999;909902;PYG;Guaraníes;2022-01-20;185496
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM3Hs29bkk3QtDXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004627;;955499;900011;PYG;Guaraníes;2022-01-20;185496
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOV5C5uI6faNblprcRYGSIc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004639;;1516665;1428587;PYG;Guaraníes;2022-01-20;185973
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOPravCrvv2qtDXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004642;;1944831;1831889;PYG;Guaraníes;2022-01-20;185496
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMWnwkCjT2wQNDXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004643;;585666;551654;PYG;Guaraníes;2022-01-20;185496
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPm9kX1bjLYPNDXNHE9CirQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004666;;4073999;3837411;PYG;Guaraníes;2022-01-20;185496
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPlreaHW73MtH1pO%2FetcTn7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004542;14570131;6199663;3359381;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPlreaHW73MtO659H%2Bh3G%2FS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004542;14570131;6199663;2480250;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN6B%2F9QeyzzTBU1V7JSqupi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004544;14570131;4065830;3829717;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMh4jACRPzAFivasF6sy0dm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004549;14570131;9467496;6668215;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNSMfEjv23bmQxfH591OrNP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004556;14570131;1501501;1414305;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPgCSWsyVQAK6dSZtKPvfYj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004558;14570131;2882832;2715417;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPhE4JW92QLZxPCOCVYOChQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004575;14570131;5522995;5202260;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOO1JJhhjtscZ5EoXKGdpX7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004576;14570131;2660000;2505527;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNCYdDMNyxGYuqdb%2BCcP8as;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004481;14570131;2057999;1938486;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPpDQ6pUzX8HDVyGVHKTGSY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004493;14570131;7506327;3371464;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNqdJSJesDpgYMIoZKXnLfG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004498;14570131;5893994;5551714;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMa87q%2FvMOZ%2BA8y%2BGk5g82t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004500;14570131;6218326;5857210;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPgcBEXoXml0hqP%2FbrDDaCL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004503;14570131;2364831;2227499;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOKDzoeowI5J4bWn9lrN1vy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004507;14570131;247333;232970;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMlZXubk9frzaGBPKzFeYz2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004509;14570131;6002496;5102259;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPQypkKOgNpNOD3xNkUk6uO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004510;14570131;8082664;784625;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPQypkKOgNpNN10pfz%2FGzDX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004510;14570131;8082664;6378102;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMaR8og%2BbgEnEuuSuRfuIOF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004523;14570131;8153824;565942;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMaR8og%2BbgEnB5etED11mly;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004523;14570131;8153824;7114368;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMDNMUAxq%2Fw5RE8lLlBtC%2F4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004546;14570131;575166;541765;PYG;Guaraníes;2021-11-26;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOOmmrjfGcXEhYl%2B2dXCZSD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004543;;4294499;4045105;PYG;Guaraníes;2021-11-24;139518
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMh4jACRPzAFkzEcv75yP%2F%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004549;;2388164;2249476;PYG;Guaraníes;2021-11-24;139992
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPnnTeCH8Pg9zAJbnNJLseI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004560;;960167;904408;PYG;Guaraníes;2021-11-24;146380
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPpDQ6pUzX8HKYBlf%2BLpyyz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004493;;7506327;3650592;PYG;Guaraníes;2021-11-24;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM9TUkbOVmJVm4lU7kOJxtx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004496;;3490664;3287951;PYG;Guaraníes;2021-10-22;127260
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPQypkKOgNpNMEp1SlzlMTn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004510;;478333;450555;PYG;Guaraníes;2021-10-22;127749
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNW%2BnUtqf6TlG4lU7kOJxtx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004525;;4829996;4549505;PYG;Guaraníes;2021-10-22;127260
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNWrXvIhzfvovhSrYpR1168;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004494;;2000832;1884639;PYG;Guaraníes;2021-10-21;127154
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOMoyBZuDVyGTRTnzgBhIck;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004451;14570131;918167;864846;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO669kq%2Fj0qAbKtb5ebpFD0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004453;14570131;1307832;1231883;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNt2tgYxMiI035osAo89DOg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004455;14570131;1178332;1109904;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNtWStXk6EGUxEKkd%2B4OmJq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004444;14570131;2889833;2722012;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPE9Ojgb9kDS6kPpU3NEH9u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004445;14570131;7449159;7016566;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM1lv7aeCgja2%2B4UPdrV6z0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004446;14570131;2281998;2149477;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPt1dnQTRkzY8YryQvx835T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004450;14570131;7681324;7235248;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOgxpLjrcttAdBbt1G8xL7e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004452;14570131;3678496;3464875;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPY0ydvIEiP%2B0qNA3t%2FZMef;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0001429;14570131;1192332;1123090;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPklRIFpzzNglu8eulQebr3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004428;14570131;1158499;1091223;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN9Pc3VPWBDZE4C9reaLkMo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004431;14570131;2480331;2336291;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPESvMzfJHv50W6LkKFnfMv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-004396;14570131;2074332;518688;PYG;Guaraníes;2021-09-23;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNDE4b9Cfhy72A0dEcPr9jb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004447;;5295500;4875041;PYG;Guaraníes;2021-09-21;103444
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOMxFii%2FqNSUJDpmM8BvrF2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004480;;1003332;945065;PYG;Guaraníes;2021-09-21;108563
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP82TX4XueELPrC9KsCk1MN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004448;;3013497;2838496;PYG;Guaraníes;2021-09-20;103358
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMlZXubk9frzd5eb%2B%2B9nEMI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004509;14570131;6002496;551654;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP2DBoR3stEf6lySOrb0FtE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004415;14570131;3435832;3236304;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOJZMkPfAbHAlwn%2FG6gDaiy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004416;14570131;3862829;516490;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOJZMkPfAbHAoF64mYca%2Bwh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004416;14570131;3862829;3122015;PYG;Guaraníes;2021-09-02;
