id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
axX1riME%2B2s%3D;178;41113601-001;Amperimetro;AMPERIMETRO;152500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ytKpnTKT92I%3D;179;41113630-003;"Tester digital";"TESTER DIGITAL";152500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZpvK8wdZvI4%3D;180;24101602-971;"Montacarga manual";"carrito transportador";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TUPER;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SA7pVGl%2B%2FTA%3D;181;27112126-9998;"Alicate Universal";"PINZA DE PRESION";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6%2BpdFyG6IxI%3D;182;27112126-9998;"Alicate Universal";"PINZA  DE PRESIÓN";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U2Nj9j5R%2Fb0%3D;183;39121708-002;"Pinza RJ45";"Pinza RJ11 y RJ45";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bQ3Yp3j7u%2BQ%3D;184;24141511-001;"Cinta de amarre";"Cinta de amarre";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAPIFIX;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GTlSnKcPKtw%3D;185;30181504-001;Lavatorio;"LAVATORIO CON PEDESTAL";190500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARATI-LOGAZA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pHDlJ%2B%2FIcmg%3D;186;52141606-001;"Pileta de cocina y/o lavanderia";PILETA;650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Is5RIMsvmWA%3D;187;30181505-001;Inodoro;INODORO;190500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LOGAZA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
REF6kcylQ64%3D;188;52141606-001;"Pileta de cocina y/o lavanderia";PILETA;285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DL;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6MjmqS2Qaro%3D;189;23171508-001;"Soldador electrico";"SOLDADOR ELECTRICO";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INFUSFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
