slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323667-lp1293-2017-adquisicion-aisladores-media-baja-tension-1;323667;"Lp1293_2017 Adquisición de Aisladores para Media y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-08-31 10:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;335000
322909-cd-6222-adquisicion-materiales-puestos-medicion-clientes-media-tension-terminales-co-1;322909;"Cd 6222_Adquisición de Materiales para Puestos de Medición de Clientes de Media Tensión, Terminales de Cobre para Conductores y Herramientas Menores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-09-22 17:27:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139972700
323742-lp1306-17-adquisicion-equipos-e-instrumentos-distribucion-1;323742;"Lp1306 -17.Adquisición de Equipos e Instrumentos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-18 10:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;582787
323194-lp-1333-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;323194;"Lp 1333_Adquisición de Equipos de Seguridad y Dispositivos de Protección Contra Incendios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-10-20 18:00:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1994987862
323678-lp1291-2017-adquisicion-cables-distribucion-1;323678;"Lp1291_2017 Adquisición de Cables de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-23 16:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;9433000
333547-cd-6250-adquisicion-seccionadores-unipolares-1;333547;"cd_6250 Adquisición de Seccionadores Unipolares ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-10-30 10:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72500000
323654-lp1315-17-adquisicion-accesorios-lineas-aereas-subterraneas-1;323654;"Lp1315-17 Adquisición de Accesorios para Líneas Aéreas y Subterráneas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-11-06 16:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;193400
336242-lco-sbe973-adquisicion-equipos-especiales-medicion-1;336242;"Lco sbe973_Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-13 08:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;270600000
316523-lp1260-2016-adquisicion-cables-accesorios-equipos-distribucion-1;316523;"Lp1260_2016 Adquisición de Cables, Accesorios y Equipos para Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2017-12-13 14:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;6999200
338580-vex-243-adquisicion-pertigas-maniobra-1;338580;"vex 243_Adquisición de Pértigas de Maniobra ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2017-12-14 11:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400651520
323316-lpi-1347-2017-adquisicion-cables-baja-tension-media-tension-1;323316;"LPI 1347_2017 para Adquisición de Cables de Baja Tensión y Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-02-28 16:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1120000
323161-lpi-1349--2017-adquisicion-seccionadores-media-tension-1;323161;"LPI 1349_ 2017 para Adquisición de Seccionadores para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-03-08 16:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;153590
340885-lp1367-18-adquisicion-seccionadores-descargadores-1;340885;"Lp1367-18 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-05-22 14:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1356800
340932-lp1369-18-adquisicion-espaciadores-aisladores-mt-bt-1;340932;"Lp1369-18 Adquisición de Espaciadores y Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-03 11:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;300000
340867-lp1363-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;340867;"Lp1363-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-04 16:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;731000
341751-lp1378-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;341751;"Lp1378-18.Adquisición de Accesorios para Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-23 11:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;168100
323383-lp1319-2017-suministro-equipos-materiales-potencia-subestaciones-sistema-interconect-1;323383;"Lp1319-2017 para Suministro de Equipos y Materiales de Potencia para Subestaciones del Sistema Interconectado Nacional.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-26 16:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1850000
340858-lp1362-2018-adquisicion-cables-distribucion-1;340858;"Lp1362-2018 para la Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-30 16:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4104000
341824-lp1405-18-adquisicion-equipos-seguridad-uso-individual-colectivo-1;341824;"Lp1405-18.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-10-12 16:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2516076300
341046-lp1421-18-adquisicion-equipos-seguridad-trabajos-electricos-altura-1;341046;"Lp1421-18.Adquisición de Equipos de Seguridad para trabajos eléctricos en altura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-11-08 18:26:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1096295343
345687-adquisicion-materiales-electricos-1;345687;"Adquisición de Materiales Eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-23 18:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252776000
354166-adquisicion-equipos-electricos-laboratorio-facultad-politecnica-ad-referendum-1;354166;"Adquisición de Equipos Eléctricos para Laboratorio de la Facultad Politécnica - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-05 17:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28712000
341795-lp1420-18-adquisicion-pinzas-operaciones-mantenimiento-redes-electricas-1;341795;"Lp1420-18.Adquisición de Pinzas para Operaciones de Mantenimiento de Redes Eléctricas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 08:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1133500000
341915-cd-6359-adquisicion-materiales-puestos-medicion-herramientas-menores-1;341915;"cd_6359 Adquisición de Materiales para Puestos de Medición y Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-17 17:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144990327
341620-lco1012-adquisicion-materiales-puestos-medicion-clientes-media-tension-terminales-co-1;341620;"Lco1012_Adquisición de Materiales para Puestos de Medición de Clientes de Media Tensión, Terminales de Cobre para Conductores y Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-17 18:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433341727
341890-adquisicion-tablero-arranque-p-bomba-n-6-vk2-1;341890;"Adquisición de Tablero de Arranque p/ Bomba Nº 6 VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-03-15 19:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;918000000
351213-lp1434-18-adquisicion-materiales-accesorios-lineas-aereas-distribucion-1;351213;"Lp1434-18 para la Adquisición de Materiales y Accesorios para Líneas Aéreas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-03-29 11:42:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1815260
345990-lpn-sbe-66-18-adquisicion-materiales-varios-ips-1;345990;"LPN SBE 66-18 ADQUISICION DE MATERIALES VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-05-07 07:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;248795191
354041-lp1458-18-adquisicion-fusibles-elementos-fusibles-ad-referendum-1;354041;"Lp1458-18 Adquisición de Fusibles y Elementos Fusibles - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-06-07 14:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1140400
355249-adquisicion-modulos-cables-bancos-capacitores-fabrica-vallemi-1;355249;"Adquisición de Módulos y Cables para los Bancos de Capacitores de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-08-06 14:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237060000
355292-lp1467-18-adquisicion-espaciadores-aisladores-mt-bt-ad-referendum-1;355292;"Lp1467-18 Adquisición de Espaciadores y Aisladores para MT y BT - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-08 15:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;747000
354023-lp1457-18-adquisicion-seccionadores-descargadores-ad-referendum-1;354023;"Lp1457-18 Adquisición de Seccionadores y Descargadores - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-19 10:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1945200
355715-lp1474-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-ad-referend-1;355715;"Lp1474-18 Adquisición de Accesorios  para Líneas Aéreas y Subterráneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-26 11:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1013990
342465-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;342465;"ADQUISICIÓN DE CABLES TELEFÓNICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 16:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9995017000
356779-lp1485-19-adquisicion-equipos-herramientas-seguridad-ad-referendum-1;356779;"Lp1485-19.Adquisición de Equipos y Herramientas de Seguridad - Ad referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 07:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3951392377
357042-lp1486-19-adquisicion-equipos-seguridad-uso-individual-colectivo-ad-referendum-1;357042;"Lp1486-19.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo- Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-09-27 18:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1601376405
355714-lp1473-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-ad-refer-1;355714;"Lp1473-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-10-04 12:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1593700
358328-lp1470-2019-adquisicion-crucetas-polimericas-distribucion-1;358328;"Lp1470-2019_Adquisición de Crucetas Poliméricas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000000
355488-lp1471-19-adquisicion-cables-distribucion-1;355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-11-25 17:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9351000
357643-lco1045-adquisicion-drones-inspeccion-lineas-transmision-1;357643;"Lco1045_Adquisición de Drones para Inspección de Líneas de Transmisión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-26 11:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
357636-lp1524-19-adquisicion-materiales-accesorios-lineas-distribucion-1;357636;"Lp1524-19 Adquisición de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-12-10 18:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1313380
357640-lcoi1057-adquisicion-instrumentos-lineas-distribuscion-1;357640;"lcoi1057_Adquisición de Instrumentos para líneas de Distribusción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-11 10:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;115460
366613-lp1523-19-adquisicion-herrajes-distribucion-1;366613;"Lp1523-19 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 14:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19736800000
357778-lp1498-19-adquisicion-equipos-e-instrumentos-distribucion-1;357778;"Lp1498-19 Adquisición de Equipos e Instrumentos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-12-16 20:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7566370
372810-adquisicion-equipos-proteccion-electrica-mantenimiento-transformadores-media-tension-1;372810;"ADQUISICION DE EQUIPOS DE PROTECCION ELECTRICA PARA MANTENIMIENTO DE TRANSFORMADORES DE MEDIA TENSION CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-04 08:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137602400
361918-adquisicion-insumos-electricos-planta-mauricio-jose-troche-1;361918;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-24 15:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;793939954
356821-cd-6412-adquisicion-materiales-uso-trabajos-montaje-equipos-clientes-mt-1;356821;"Cd_6412 Adquisición de Materiales para uso en Trabajos de Montaje de Equipos en Clientes MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-30 15:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162260000
357869-cd-6446-adquisicion-equipo-portatil-ensayo-medidores-energia-electrica-1;357869;"cd_6446 Adquisición de Equipo Portátil para Ensayo de medidores de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-30 15:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136035000
358330-lp1543-19-adquisicion-cables-distribucion-1;358330;"Lp1543-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-05-18 13:41:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;11330000
361331-adquisicion-repuestos-electricos-electronicos-fabricas-vallemi-villeta-1;361331;"Adquisición de repuestos Eléctricos y Electrónicos para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-09-23 16:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6582224840
376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;376064;"Lpn 1558-2020 Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945691250
376005-lp1552-20-adquisicion-transformadores-corriente-potencial-tipo-interior-ad-referendu-1;376005;"Lp1552-20 Adquisición de Transformadores de Corriente y de Potencial, Tipo Interior - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2020-10-16 14:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;308400
375097-adquisicion-fusibles-baja-tension-salas-electricas-cip-villeta-1;375097;"Adquisición de Fusibles de Baja Tensión para las Salas Eléctricas del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-29 13:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196500000
376433-lp1564-20-adquisicion-cables-distribucion-1;376433;"Lp1564-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2020-11-12 21:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4100000
376157-lco1107-adquisicion-pertigas-maniobra-seccionable-c-cabezal-universal-1;376157;"Lco1107_Adquisición de Pértigas de Maniobra Seccionable c/ Cabezal Universal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-04 08:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447936420
