slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415729-construccion-empedrado-barrio-caraguatay-1;415729;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO CARAGUATAY ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 19:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129831358
416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 07:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87030037
414577-1-cd-n-66-2022-construccion-remocion-reposicion-empedrado-calles-captan-insfran-paz-1;414577;"1. CD N° 66/2022 ? CONSTRUCCION, REMOCIÓN Y REPOSICIÓN DE EMPEDRADO, DE LAS CALLES CAPTAN. INSFRAN Y LA PAZ, CALLE SIN NOMBRE PARALELO A ANDRES NUÑEZ Y CALLE SIN NOMBRE PARALELO A OPTACIANO CARBALLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-08 16:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115692842
414816-construccion-pavimento-tipo-empedrado-calle-natalicio-casco-barrio-san-francisco-1;414816;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE NATALICIO CASCO - BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-29 13:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119100800
417383-construccion-pavimento-tipo-empedrado-cnia-quira-yty-1;417383;"Construccion de Pavimento Tipo Empedrado-Cñia Quira`yty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-10 10:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164287914
417296-cd-n-86-construccion-aula-p-b-con-techo-esc-bas-333-gral-eugenio-a-garay-1;417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155808164.5
416430-construccion-mejoras-parada-colectivos-1;416430;"CONSTRUCCIÓN DE MEJORAS PARADA DE COLECTIVOS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-15 07:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50180529
415966-construccion-capilla-sanitario-campo-santo-1;415966;"CONSTRUCCION DE CAPILLA Y SANITARIO EN CAMPO SANTO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 14:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57015363.75
417382-construccion-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;417382;"Construcción de Pavimento Tipo Empedrado-Cñia Ciraty-Zona Nanawa";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-28 08:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117018025
418542-construccion-pavimento-tipo-petreo-camino-escuela-basica-n-7437-san-francisco-ciudad-1;418542;"CONSTRUCCION DE PAVIMENTO TIPO PETREO CAMINO A LA ESCUELA BASICA N° 7437 ""SAN FRANCISCO"" DE LA CIUDAD DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-20 14:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160412000
404769-construccion-aulas-extensivas-escuela-basica-n-1-909-fray-bartolome-casas-1;404769;"CONSTRUCCION DE AULAS EXTENSIVAS ESCUELA BÁSICA N° 1.909 ""FRAY BARTOLOMÉ DE LAS CASAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 11:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172998468
417300-cd-n-87-construccion-aulas-techo-tejas-ceramicas-plata-alta-esc-bas-n-2372-residenta-1;417300;"CD N°87 ""CONSTRUCCION DE AULAS CON TECHO DE TEJAS CERAMICAS EN PLATA ALTA PARA LA ESC.BAS. N°2372 LA RESIDENTA""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 07:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123594294.99
433617-refaccion-polideportivo-municipal-remansito-1;433617;"REFACCIÓN DEL POLIDEPORTIVO MUNICIPAL DE REMANSITO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-05-20 09:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;977100000
439258-terminacion-2-bloques-12-departamentos-ciudad-capiata-dpto-central-programa-vivienda-1;439258;"Terminación de 2 Bloques de 12 Departamentos en la Ciudad de Capiatá - Dpto. Central - del Programa Vivienda Economica ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-23 09:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2506351297
