slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
328853-adquisicion-instrumentos-laboratorio-proyecto-conacyt-cod-37-1;328853;"ADQUISICION DE INSTRUMENTOS DE LABORATORIO - PROYECTO CONACYT - COD.37 ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-12-14 18:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
334585-adquisicion-reactivos-medicamentos-insumos-descartables-varios-plurianual-1;334585;"ADQUISICION DE REACTIVOS ,MEDICAMENTOS,INSUMOS Y DESCARTABLES VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1706626234
335931-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-laboratorio-anal-1;335931;"ADQUISICIÓN DE REACTIVOS E INSUMOS CON PROVISIÓN DE EQUIPOS EN COMODATO, PARA EL SERVICIO DE LABORATORIO DE ANÁLISIS CLÍNICOS Y BACTERIOLÓGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9683146300
338039-adquisicion-insumos-anatomia-patologica-ad-referendum-ampliacion-presupuestaria-1;338039;"ADQUISICIÓN DE INSUMOS PARA ANATOMÍA PATOLÓGICA - AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;507838900
330202-adquisicion-equipos-laboratorio-1;330202;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501617635
333791-adquisicion-reactivos-programa-nacional-prevencion-fibrosis-quistica-retardo-mental-1;333791;"ADQUISICION DE REACTIVOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-12-20 14:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67286400
329785-adquisicion-reactivos-e-insumos-regiones-sanitarias-cobertura-24meses-msp-bs-1;329785;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS COBERTURA 24MESES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:57:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284215190306
325998-adquisicion-equipos-medicos-ad-referendum-ampliacion-presupuestaria-1;325998;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 19:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17149997000
329642-adquisicion-reactivos-e-insumos-hospitales-especializados-cobertura-24-meses-mspbs-1;329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-20 16:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280669386596
334845-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-71-16-otros-1;334845;"ADQUISICION DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 71/16 Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-02 17:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34093945964
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 17:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18452805000
330067-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-cobertura-24-meses-1;330067;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA - COBERTURA 24 MESES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-15 17:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73249377344
339397-adquisicion-reactivos-laboratorio-hemocentro-umt-fcm-ad-referendum-2018-1;339397;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO, UMT Y FCM - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-15 17:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14941715694
310851-lpn-sbe-41-16-adquisicion-equipos-biomedicos-area-central-ips-1;310851;"LPN SBE 41-16 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-20 14:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8099892000
326935-lpn-sbe-81-17-adquisicion-drogas-ips-1;326935;"LPN SBE 81-17 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-20 16:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15493600000
310268-lpn-sbe-34-17-adquisicion-equipos-varios-departamento-control-calidad-productos-medi-1;310268;"LPN SBE 34-17 ADQUISICIÓN DE EQUIPOS VARIOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MÉDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-04-17 12:47:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2452000000
339483-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-100-17-otros-medicamentos-1;339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-04-30 16:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;112530343520
343754-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;343754;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-05-09 15:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118453905
343248-adquisicion-productos-quimicos-1;343248;"Adquisición de Productos Químicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-05-25 14:12:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;503044835
337967-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;337967;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - AD REFERÉNDUM 2018";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-01 17:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385069000
336988-adquisicion-equipos-laboratorio-1;336988;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-07-10 16:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;949830000
348416-adquisicion-reactivos-conacyt-inv-035-inv-235-inv-218-1;348416;"ADQUISICION DE REACTIVOS CONACYT INV 035 - INV 235 - INV 218";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-07-13 17:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95455000
348439-adquisicion-equipos-laboratorio-conacyt-inv-325-inv0-35-inv-218-1;348439;"ADQUISICION DE EQUIPOS DE LABORATORIO CONACYT INV-325 INV0-35 INV-218";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-07-18 08:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
340083-lpn-sbe-23-18-adquisicion-reactivos-ips-1;340083;"LPN SBE 23-18 ADQUISICION DE REACTIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-08-08 15:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5541705556
341297-adquisicion-medicamentos-insumos-odontologicos-equipos-materiales-uso-medico-1;341297;"Adquisición de medicamentos, insumos odontologicos, equipos y materiales de uso médico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-08-22 16:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199810350
342187-mantenimiento-equipos-labcon-1;342187;"MANTENIMIENTO DE EQUIPOS - LABCON ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-22 17:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
351002-adquisicion-insumos-laboratorio-para-uso-experto-jica-1;351002;"ADQUISICION DE INSUMOS PARA EL LABORATORIO (para uso con experto de JICA)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-09-10 12:43:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41810000
339518-adquisicion-de-reactivos-e-insumos-regiones-sanitarias-declarados-desiertos-lpn-n-49-1;339518;"ADQUISICIÓN DE DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS DECLARADOS DESIERTOS EN LA LPN Nº 49/17";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-09-26 15:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54651959700
347259-adquisicion-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-ciencias-vete-1;347259;"ADQUISICION DE EQUIPOS DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-10-01 17:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311500000
342012-cd-6308-adquisicion-botiquines-primeros-auxilios-alcohol-gel-1;342012;"cd_6308 Adquisición de Botiquines para Primeros Auxilios y Alcohol en Gel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-10-04 17:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89976701
342795-cd-sbe-n-06-18-adquisicion-material-bibliografico-departamento-control-calidad-produ-1;342795;"CD SBE N° 06-18 ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-18 14:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;111000000
352227-adquisicion-insumos-criminalistica-1;352227;"ADQUISICIÓN DE INSUMOS PARA CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-08 17:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87396000
352048-productos-quimicos-insecticidas-fungicidas-1;352048;"Productos Quimicos, Insecticidas y Fungicidas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-11-09 19:25:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88575600
340808-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;340808;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE ALIMENTACIÓN Y NUTRICIÓN (INAN)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-11-13 18:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;657550425
343971-adquisicion-equipos-laboratorio-senepa-1;343971;"Adquisición de Equipos para Laboratorio del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-21 18:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84467400
348776-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;348776;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 19:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7319761920
348834-cd-sbe-n-12-18-adquisicion-e-instalacion-filtros-hepa-servicios-hematologia-central-1;348834;"CD SBE N° 12-18 ADQUISICION E INSTALACION DE FILTROS HEPA PARA LOS SERVICIOS DE HEMATOLOGIA Y CENTRAL DE NUTRICION PARENTERAL DEL HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-29 11:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;87040000
347268-adq-medicamentos-e-insumos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;347268;"ADQ. DE MEDICAMENTOS E INSUMOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;995411527
341879-adquisicion-reactivos-quimicos-1;341879;"Adquisicion de Reactivos Quimicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-12-17 18:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599981913
343889-adquisicion-compuestos-quimicos-cod-18-1;343889;" ADQUISICIÓN DE COMPUESTOS QUÍMICOS - CÓD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-17 21:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101326229
344376-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;344376;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-19 08:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332060000
340962-adquisicion-insumos-e-accesorios-quimicos-laboratorio-1;340962;"ADQUISICION DE INSUMOS E ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-27 10:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1194244000
342140-adquisicion-insumos-medicos-plurianual-1;342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-28 16:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5779363460
358780-adquisicion-estandares-primarios-labcon-1;358780;"ADQUISICIÓN DE ESTÁNDARES PRIMARIOS LABCON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-04-12 17:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
346295-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-declarados-desiertos-1;346295;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA DECLARADOS DESIERTOS EN LA LPN Nº 51/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-26 18:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27286475376
356306-adquisicion-medicamentos-hospital-clinicas-1;356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-29 18:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15840765480
357169-adquisicion-instrumentales-medicos-e-insumos-criminalistica-1;357169;"ADQUISICIÓN DE INSTRUMENTALES MÉDICOS E INSUMOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-05-10 18:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214860500
333891-adquisicion-reactivos-laboratorio-digesa-1;333891;"Adquisicion de Reactivos para Laboratorio de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-05-22 16:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;682001930
327805-lpn-109-17-adquisicion-insumos-e-instrumentales-odontologia-ips-ad-referendum-2018-1;327805;"LPN 109-17 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA ODONTOLOGIA PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-06-07 15:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9000599410
356286-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;356286;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-06-19 14:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2475277558
