id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JN%2FLMeyYXrNkiXDBi4KqdR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000136;;400000;398545;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6K25LGOyGvLm6RrP4O5PsON;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000137;;1211000;1206596;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6InEGBivN0xEPxKffWKJUgp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000123;;999000;950031;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Jh6qpiFx6usoPvQH1MSwJS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000124;;11517000;10952458;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JHKXZA%2BSVgpcRlLSiuPy1X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000125;;11580000;11012370;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Iy7Wbkg7RPKZaqZSjKG5xW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000126;;831500;790742;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L%2BvwYSgGaXY7RVHHHofGyo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000111;;1994000;1896257;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JfjH%2BWE8gkdkYgQKkwhr1y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000112;;2666000;2535317;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IsWqbXcaT2X8iazjgwMZ06;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000113;;2044500;1944282;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JyV0DlK%2BrhdN6lSYG4o0Jd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000114;;6681000;6353509;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I3HMbNzUqhFwuJ%2F8Qi09Q5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000115;;3070000;2919515;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I%2FtA7S4XuHO0tgNLiKhPMf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000116;;5501000;5231351;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LGZ0cz%2FKJzx3yiTULxaVEo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000117;;1259000;1254422;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JHENExKRWg7F7MrO49Jdti;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000100;;293000;291935;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IuUw7eK6R8ue4By0%2B87Kdd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000105;;426000;405119;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ld0sMULykdYQMgCK9SeNc7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000106;;25385000;24140674;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LN6%2FXat51Wk8tzK%2BeR0DAO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000107;;6867000;6530392;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LSict9D%2BCJFQqnpsFpD38u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000108;;1491000;1417914;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LtoyyiWA%2F4KgXMrjME95s4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000098;;587000;558226;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LJ481MT17wKCtRCIyk0TlX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000099;;3366000;3201005;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I5y8O6hAW4lLze%2Bc%2FDxydZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000101;;8403000;7991100;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JSORUb70b1ZT2TbFRTUVbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000102;;733500;697545;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KS%2BFwyfsrm%2FlOXU409jHbU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000103;;4328000;4115849;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J4sAkl242MkZXXTHO%2BTvFz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000104;;1383000;1315208;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KlXT6S8BFxzPd%2FyhjbypAV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000093;;10369000;9860731;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IUSCzeo%2F1HmW34gTjq2ffI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000094;;5625000;5349273;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KJF26OoJkouKTDrkZDCM2s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000086;;4783000;4548546;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LTLpgCJtKDz0VdP27e4dBQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000087;;342000;325236;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LWC05IseR6BBAGC1f9k50a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000088;;1123000;1067953;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KH%2FADSKjnF0NWT%2FSCgWP4m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000089;;3371000;3205759;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JIA85nTAcU5KOuX4N5V%2FE1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000090;;1696000;1612865;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KJOeW3lnvPaZFUHR2n7qAq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000071;;100000;95099;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Lx8H2ytLPYqDgdCfh5v1H7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000072;;679500;646192;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KppZlDi3zNfnsEWmRK07PJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000073;;1611500;1532507;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JQvGZqYq24Makwo29WuREf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000074;;8162000;7761914;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IFM7pmLv%2FvqPmKRTOa1SBL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000075;;6438000;6122420;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JF%2FcCuLnT%2BUpCagpQnbjPm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000076;;5813000;5528057;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L1u9lX6fo0Z3JZ8tDYo3eJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000077;;6397000;6083430;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LtaX6XELBfM92kbBmGgn1v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000078;;1112000;1057492;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L2yjM7E4SiQjB26OYoUS01;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000065;;1049000;997580;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JwbMX7hrucT0Qn4UXhpIjV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000066;;1319000;1254345;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LC7z6m659SX%2BDBJJHKVSao;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000068;;1024500;974281;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IdF85xCepb9slqkY%2BMjMLL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000069;;1409500;1340409;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KPzyM%2BXL5tjPPL7cVHMhzx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000070;;4872500;4633658;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Iz2B%2FTb7%2BaAM6dQFo4SY%2BE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000061;;4347000;4133918;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Kl4W%2Fhe1P6sTTHmRl97IUp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000062;;4340000;4127261;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KSKTcFmtf9g%2FaBhAVtpA2O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000063;;3679100;3498757;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L3D3TTz9UBfhVKzTe5yxbk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000064;;2432000;2312788;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ib%2BA39gK6Y3h8L6n6Ri0vJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000055;;3679000;3498661;PYG;Guaraníes;2013-09-20;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KcB%2FfwhjE%2BDhhtpqLQWoMm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000040;;7222000;6867990;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LyBww22R51GDXAlpNK4Ru1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000054;;1725000;1640444;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IF6pRGnvdLHPG6qjpZw6%2BC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000056;;330000;313824;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LddoagXj%2BNGOQrk8v%2BT3yX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000057;;5149000;4896606;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6ILXrxHrqUn2PsYkJyPIvVi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000036;;505000;480245;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LOb%2BvVnDequnBwFxVCGo7r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000037;;7168100;6816732;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IgWoR7lHHEKVpEB7p453Mi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000038;;11504500;10940570;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J5gGO7Cu5BYRR1Tuo4rF%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000039;;3958000;3763986;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I%2FH5iPsdE1%2BJ5PO6sfzKVG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000045;;6649000;6323077;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JF9H0ab1FMrN1yFRs06%2FBi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000046;;753000;716089;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KRof0Zy%2F1vbpq181Q3gzf4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000047;;3646000;3467279;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I9OFutSixfZjnRs%2Bd08ze3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000048;;1878000;1785944;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L7FehkBXsE3nZ7CLl%2BKrcN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000049;;11370000;10812663;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KJCWhaWwGTWGcGETqdPLa2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000050;;6658500;6332113;PYG;Guaraníes;2013-08-22;
