slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365674-adquisicion-productos-alimenticios-dependencias-msp-bs-1;365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-28 18:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9446286600
365248-adquisicion-alimentos-personas-1;365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-28 19:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357119220
364541-adquisicion-alimentos-personas-hospital-indigena-1;364541;"Adquisición de Alimentos para personas para el Hospital del Indígena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-29 11:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527055900
365599-adquisicion-productos-alimenticios-dependencias-segunda-region-sanitaria-1;365599;"Adquisicion de Productos Alimenticios para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 16:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1030334841
368290-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-1;368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 12:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2887506250
365759-adquisicion-alimentos-personas-1;365759;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-11-07 21:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406768659
365978-adquisicion-almentos-personas-1;365978;"ADQUISICION DE ALMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-11-08 08:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
364502-adquisicion-alimentos-1;364502;"ADQUISICION DE ALIMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-11-11 15:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384934080
327128-lpn-sbe-16-17-contratacion-servicios-tercerizados-provision-alimentos-hospitales-cli-1;327128;"LPN SBE 16-17 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS PARA HOSPITALES, CLINICAS PERIFERICAS,PUESTOS Y UNIDADES SANITARIAS DEPENDIENTES DE LA DIRECCION DE HOSPITALES AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-11-20 09:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3369657742
367423-adquisicion-alimentos-personal-guardia-pacientes-1;367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-05 17:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70478850
365194-adquisicion-productos-alimenticios-plurianual-1;365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 08:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25010337459
349551-lpn-sbe-105-18-adquisicion-alimentos-residentes-funcionarios-cream-vida-plena-i-p-s-1;349551;"LPN SBE 105-18 ADQUISICIÓN DE ALIMENTOS PARA RESIDENTES Y FUNCIONARIOS DEL CREAM VIDA PLENA DEL I.P.S. SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 19:12:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;149425
371830-adquisicion-alimentos-personas-1;371830;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-02-03 11:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207652280
370319-lpn-sbe-10-19-adquisicion-desayuno-merienda-escolar-plurianual-2020-2021-ad-referend-1;370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-17 11:37:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;53783342746
372868-servicio-provision-almuerzo-natural-distintas-instituciones-educativas-departamento-1;372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-02-21 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20264018400
373343-lpn-sbe-144-19-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hos-1;373343;"LPN SBE 144-19 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-20 06:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;761690
376905-provision-almuerzo-escolar-escuela-basica-n-6245-ezequiel-ramirez-escuela-basica-n-1;376905;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 6245 EZEQUIEL RAMÍREZ Y ESCUELA BÁSICA Nº 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-05-20 12:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;729462480
382720-adquisicion-kits-alimentos-02-instituciones-educativas-jornada-extendida-doble-escol-1;382720;"Adquisición de kits de alimentos para 02 instituciones educativas con jornada extendida (doble escolaridad)";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-07-01 18:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59723200
382242-lpn-03-adquisicion-alimentos-personas-privadas-libertad-1;382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-07-21 19:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57592389603
375602-adquisicion-alimentos-hospitales-ix-region-sanitaria-paraguari-1;375602;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA IX REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-07-23 10:51:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649050500
383885-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;383885;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las instituciones educativas (cocinando)";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-08-21 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273982698
381241-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;381241;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-09-16 08:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410977556
382227-adquisicion-productos-alimenticios-dependencias-segunda-region-sanitaria-1;382227;"Adquisición de Productos Alimenticios para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-10-05 12:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;741196023
382671-servicio-provision-almuerzo-cena-pacientes-responsables-pacientes-pediatricos-funcio-1;382671;"SERVICIO DE PROVISIÓN DE ALMUERZO Y CENA PARA PACIENTES, RESPONSABLES DE PACIENTES PEDIÁTRICOS Y FUNCIONARIOS DE GUARDIA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-10-06 10:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1819440000
378014-servicios-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalida-1;378014;"?SERVICIOS PROVISIÓN DE ALMUERZO ESCOLAR, PARA VARIAS ESCUELAS DEL DISTRITO DE GRAL. ELIZARDO AQUINO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS?";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-10-06 17:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344805300
383447-adquisicion-alimentos-personas-1;383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-10-20 10:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242619041
375582-adquisicion-leche-entera-1;375582;"ADQUISICION DE LECHE ENTERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-10-29 14:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137632000
377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 11:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198886240
383928-contratacion-via-excepcion-04-2020-adquisicion-kits-alimentos-no-perecederos-familia-1;383928;"CONTRATACION POR VIA DE LA EXCEPCION 04/2020 ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS PARA FAMILIAS DE ESCASOS RECURSOS DEL MUNICIPIO DE ÑEMBY ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-13 09:41:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1792000000
380778-adquisicion-alimentos-personas-1;380778;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-16 08:29:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178789400
385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-17 08:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9892964000
385956-adquisicion-kits-viveres-personas-escasos-recursos-gral-elizardo-aquino-1;385956;"?ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS DE GRAL. ELIZARDO AQUINO?";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-19 07:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159952000
384536-lpn-05-adquisicion-pollo-concentrado-tomate-huevo-mate-cocido-personas-privada-liber-1;384536;"LPN 05 ADQUISICIÓN DE POLLO, CONCENTRADO DE TOMATE, HUEVO Y MATE COCIDO PARA PERSONAS PRIVADA DE LIBERTAD - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 10:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5972502670
380622-provision-leche-funcionarios-petropar-1;380622;"PROVISION DE LECHE PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-30 10:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829350000
381247-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-30 13:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;839890274
382345-adquisicion-alimentos-personas-hospital-indigena-1;382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-09 09:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608099217
386567-adquisicion-comestibles-no-perecederos-marco-emergencia-sanitaria-1;386567;"ADQUISICIÓN DE COMESTIBLES NO PERECEDEROS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-09 16:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120008100
383519-adquisicion-productos-alimenticios-plurianual-1;383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 21:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12654539943
383263-adquisicion-productos-alimenticios-incan-1;383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 10:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2145019625
383253-adquisicion-alimentos-personas-plurianual-1;383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 14:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1765826500
386865-adquisicion-productos-alimenticios-plurianual-1;386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-02-04 14:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38324286562
373752-lpn-sbe-163-19-contratacion-servicios-tercerizados-provision-alimentos-pacientes-fun-1;373752;"LPN SBE 163-19 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO, DEPENDIENTE DE LA DIRECCION DE HOSPITALES AREA CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-02-16 10:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;132027
385686-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-mspybs-1;385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-02-17 09:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2806622556
381439-adquisicion-alimentos-personas-1;381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-02-17 13:29:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257904820
383350-licitacion-concurso-ofertas-n-01-2020-alimentos-pacientes-personal-medico-paramedico-1;383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-03-16 09:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716311770
381225-adquisicion-productos-alimenticios-p-pacientes-internados-funcionarios-guardia-1;381225;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS P/PACIENTES INTERNADOS Y FUNCIONARIOS DE GUARDIA. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 13:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1545529600
390001-adquisicion-alimentos-xii-region-sanitaria-neembucu-1;390001;"ADQUISICIÓN DE ALIMENTOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-06-17 10:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350688800
383911-adquisicion-alimentos-dependencias-mspybs-1;383911;"ADQUISICION DE ALIMENTOS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-06-30 09:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445038699
390625-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;390625;"Adquisición de Almuerzo escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-07-06 13:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;632160000
395916-adq-alimentos-personas-cenquer-1;395916;"ADQ. DE ALIMENTOS PARA PERSONAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-08-04 14:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25790245
398112-provision-almuerzo-escolar-escuela-basica-n-7342-tres-nacientes-escuela-basica-n-596-1;398112;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 7342 TRES NACIENTES, ESCUELA BÁSICA N° 5964 VIRGEN DE FÁTIMA Y ESCUELA N°3685 VIRGEN DEL ROSARIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-08-06 10:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773690400
395655-adquisicion-productos-alimenticios-dependencias-segunda-region-sanitaria-1;395655;"Adquisición de Productos Alimenticios para las dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-08-11 09:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799999658
395621-adquisicion-alimentos-personas-privadas-libertad-1;395621;"ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-23 08:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66871439576
392604-adquisicion-alimentos-hospitales-9na-region-sanitaria-paraguari-1;392604;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA 9NA REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-06 11:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619997750
392318-provision-almuerzo-escolar-escuelas-distrito-gral-elizardo-aquino-modalidad-alimento-1;392318;"PROVISIÓN DE ALMUERZO ESCOLAR, PARA VARIAS ESCUELAS DEL DISTRITO DE GRAL. ELIZARDO AQUINO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-09-22 08:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220150000
