id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DUtVBf0CdAI%3D;136;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";152100;_NO_APLICA_;1;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2Bce%2BnhD6h4%3D;137;72131601-010;Aberturas;" De Marco 0,15 y puerta de 0,70 x 2,10 tablero";2210000;_NO_APLICA_;1;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c07APiXYo%2FA%3D;138;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";2055000;_NO_APLICA_;1;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhHNW%2FWueno%3D;139;72131601-010;Aberturas;"Ventanas balancines  ";153500;_NO_APLICA_;1;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8%2FgDFHtcMo%3D;140;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQaqu520L7U%3D;141;72131601-008;Revoques;" De revoque 1 : 3   ( cemento - arena )";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cw8eFOoYMtU%3D;142;72131601-012;"Servicio de pintura";" De paredes a la cal- Base para Latex ( 2 manos y lijado )";1544400;_NO_APLICA_;1;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4fUpEJhmBc%3D;143;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";2316600;_NO_APLICA_;1;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l23LJ0pGDPw%3D;144;72131601-012;"Servicio de pintura";"De aberturas de madera con barníz sintético";229500;_NO_APLICA_;1;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNt0jbfK16Q%3D;145;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";18500;_NO_APLICA_;1;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n61fQkh9WY8%3D;146;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";999600;_NO_APLICA_;1;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmNw%2FW6s%2FaU%3D;147;72131601-012;"Servicio de pintura";" De tejuelones con barniz";769600;_NO_APLICA_;1;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9eo6ji1VzaQ%3D;148;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";440100;_NO_APLICA_;1;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRseBPx3PCQ%3D;149;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";448000;_NO_APLICA_;1;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkRV0K8M7PQ%3D;150;72102508-003;"Revestimiento de azulejos";"De azulejos de 0,15 x 0,15 cm.";3915000;_NO_APLICA_;1;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gjp7%2BomvXRQ%3D;151;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";94250;_NO_APLICA_;1;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jvn4EvjTbo0%3D;152;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1708000;_NO_APLICA_;1;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2BmKm0L5kpU%3D;153;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";864500;_NO_APLICA_;1;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJMisvqU39w%3D;154;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica completa";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFf9g1M%2B40Y%3D;155;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S3d04XjH8bg%3D;156;72102303-003;"Construccion de camara septica";"Camara Septica 0,70 x 1,50";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lygCxiThbJg%3D;157;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente Tipo 1 de 2,00 x 2,50 ";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2Tm8J9GuRU%3D;158;72131601-013;"Limpieza de obra";" Limpieza final";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
