slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
388836-cantero-s-a-1;LP-25005-21-205266;"2021-10-07 14:51:13.866";388836;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD- DPTO. SAT AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;1;"2021-09-15 09:30:31"
393931-cantero-s-a-1;CD-25006-21-207546;"2021-11-23 16:13:50.028";393931;"MANTENIMIENTO DE GRÚA LORAIN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66570584;PYG;Guaraníes;;"2021-10-27 09:59:38"
402723-cantero-s-a-1;CO-25005-21-209094;"2021-12-10 16:48:45.482";402723;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOBOMBAS MAGIRUS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2021-12-03 15:44:07"
388765-cantero-s-a-1;LP-25005-21-210214;"2021-12-17 08:25:29.536";388765;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS DEL AISP Y AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2079000000;PYG;Guaraníes;1;"2021-12-06 17:01:48"
392442-cantero-s-a-1;LP-25005-22-211184;"2022-03-10 11:15:34.846";392442;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH DEL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000000;PYG;Guaraníes;1;"2022-01-27 07:48:21"
405280-cantero-s-a-1;LP-25005-22-214390;"2022-06-17 10:02:54.229";405280;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS DPTO. SAT AISP Y AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2647212790;PYG;Guaraníes;;"2022-06-02 09:34:15"
405949-cantero-s-a-1;LP-12008-22-217004;"2022-08-24 08:02:42.391";405949;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2022-07-26 09:48:09"
415373-cantero-s-a-1;CD-12003-22-216417;"2022-08-05 09:35:22.89";415373;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169242521;PYG;Guaraníes;;"2022-08-01 16:02:07"
405614-cantero-s-a-1;CE-30179-22-216821;"2022-08-18 07:42:25.934";405614;"CONTRATACION POR EXCEPCION N° 04/2022 CON ID N° 405614 - SERVICIO DE MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD DE LUQUE - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2022-08-10 13:49:50"
413637-cantero-s-a-2;CD-30180-22-217564;"2022-09-06 11:24:35.737";413637;"SERVICIO DE MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA EL BUS DE LA MUNICIPALIDAD DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-08-30 15:37:48"
387386-cantero-s-a-6;LP-24001-22-221927;"2022-11-30 18:41:26.785";387386;"LPN SBE 63-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACION DE VEHICULOS PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748000000;PYG;Guaraníes;1;"2022-09-07 09:38:54"
406436-cantero-s-a-1;CD-30180-22-220469;"2022-11-10 17:22:48.818";406436;"SERVICIO DE MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA VEHICULOS DE LA MUNICIPALIDAD DE MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2022-10-24 07:14:42"
427190-cantero-s-a-1;LP-12008-24-239582;"2024-06-13 08:58:47.244";427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2023-11-02 11:57:58"
427711-cantero-s-a-1;CD-22001-23-234909;"2023-12-04 15:40:39.137";427711;"Mantenimiento y reparaciones tractores e implementos agrícolas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145357500;PYG;Guaraníes;;"2023-11-17 10:16:12"
425426-cantero-s-a-1;LP-25005-23-236235;"2023-12-12 15:36:45.414";425426;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOBOMBAS MAGIRUS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2023-11-25 08:54:36"
423645-cantero-s-a-1;LP-30179-23-235297;"2023-12-06 15:34:09.92";423645;"LICITACIÓN PUBLICA NACIONAL N° 01/2023 CON ID N° 423645 - MANTENIMIENTO Y REPARACION DE MAQUINARIAS - CONTRATO ABIERTO - PLURIANUAL - 2023 - 2024 - 2025";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2023-11-27 15:37:24"
425387-cantero-s-a-1;LP-25005-23-235593;"2023-12-07 15:24:33.863";425387;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD - DPTO. SAT AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2023-11-28 08:39:00"
429129-cantero-s-a-1;CD-12001-23-236418;"2023-12-13 11:08:33.869";429129;"PRESTACION DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS DE LA UTGS PLURIANUAL 2023/2024";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2023-11-29 14:50:01"
425392-cantero-s-a-2;LP-25005-23-236165;"2023-12-12 12:48:32.782";425392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE PESADOS DEL AISP Y AIG.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1361000000;PYG;Guaraníes;;"2023-12-01 09:31:37"
440164-cantero-s-a-1;CO-23039-24-239642;"2024-06-18 07:58:35.478";440164;"SERVICIO DE MANTENIMIENTO Y REPARACION PARA LOS VEHICULOS INSTITUCIONALES DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582451412;PYG;Guaraníes;;"2024-06-05 11:35:50"
