id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPO47n81XeLQFKMXaskRpjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010211;;410460;408985;PYG;Guaraníes;2019-05-20;51015
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkP2yNoHMxhhaptbMzlnA84n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010212;;6902870;6502002;PYG;Guaraníes;2019-05-20;50930
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPkO%2FoOh21cO61Jc6jk2%2Fj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010213;;1837700;1831218;PYG;Guaraníes;2019-05-20;50919
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOrkPhHixBBYu0%2F4ZwpQZVC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010217;;179850;179185;PYG;Guaraníes;2019-05-20;50918
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPxFFiYcCapXblnumaU3bdH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010219;;7530650;7095396;PYG;Guaraníes;2019-05-20;52664
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMFExAxocqdEa%2FtynETqJe2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010220;;3315480;3125322;PYG;Guaraníes;2019-05-20;52654
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOGkqyK3KlCi5%2Ffht7%2BgAxR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010243;;6853100;6455121;PYG;Guaraníes;2019-05-20;52657
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMLPkbEYmiaVT2V4aH71gdt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010244;;1067340;1063563;PYG;Guaraníes;2019-05-20;52622
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNLBL2mDMP5279MXlByHYpX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010245;;1493100;1487833;PYG;Guaraníes;2019-05-20;52615
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNmUypuw%2FUWblgvAY8ItGLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010311;;3924250;3696358;PYG;Guaraníes;2019-05-20;52600
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNT9VpcrKThTU2AZua%2B1%2FlQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010312;;4808640;4529389;PYG;Guaraníes;2019-05-20;51197
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPLQBR%2FztaQsIFb7UpGjmW2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009899;;1083890;1079992;PYG;Guaraníes;2019-04-16;41095
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN318LG4zw2V%2Ft1lzR5ISNv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009990;;5210350;4913987;PYG;Guaraníes;2019-04-16;41091
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM8MEPtwx1x1wzXHWpfxAP7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010048;;16216164;15274447;PYG;Guaraníes;2019-04-16;41093
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN3b0WEjSUFsbiUwL1VeIvu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010052;;3855250;3633437;PYG;Guaraníes;2019-04-16;41089
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMagAmoYoLj8mVXTXsWFHNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010075;;166340;165753;PYG;Guaraníes;2019-04-16;41096
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNMbTI7nraaqGVXTXsWFHNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010076;;713520;697660;PYG;Guaraníes;2019-04-16;41096
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMck0kvTEK7AzwIb6ZXSPg8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009835;;4502020;4241819;PYG;Guaraníes;2019-04-15;40226
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOlFQTnigyE7byjZiUPxQP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009898;;1842016;1835479;PYG;Guaraníes;2019-04-15;39526
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMpwOZQ6TyTXFxXH2I58XNr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009901;;8516140;8024485;PYG;Guaraníes;2019-04-15;40224
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOlpgg5FfQU99fhN2bDTKo7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009902;;179850;179185;PYG;Guaraníes;2019-04-15;40087
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNrl%2BXuni9wmeWjC5aIcThW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009903;;238280;237427;PYG;Guaraníes;2019-04-15;39893
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPO8rDERlS2JE4zynDGu78M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009904;;964800;961318;PYG;Guaraníes;2019-04-15;39540
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMVcntfqrTFdtZyxZsFu5MY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009916;;71940;71674;PYG;Guaraníes;2019-04-15;39886
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkONuF07SvlkXUy7EI0Vlt8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009917;;591810;589698;PYG;Guaraníes;2019-04-15;39593
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPctUbsVSZiIXhF06cF1lMK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009918;;2976724;2805100;PYG;Guaraníes;2019-04-15;40229
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPIqjLyu%2BJGwVrFBrq9%2BpA7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009919;;3819280;3599142;PYG;Guaraníes;2019-04-15;39560
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPR9sf2SfImWSE8iLACyxCW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009970;;1031370;1027726;PYG;Guaraníes;2019-04-15;39371
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMJAEYmYlB9kNCGDuHKYDY6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009971;;3993090;3763272;PYG;Guaraníes;2019-04-15;39423
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPvMm%2By%2B%2FgDLKpUT9wIY%2BY3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009982;;895860;892700;PYG;Guaraníes;2019-04-15;40063
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOIYK7%2FEi7LehmE2LyiwLCJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009983;;8660280;8160663;PYG;Guaraníes;2019-04-15;39534
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNGnKbw4TboPQisTo6xJKqH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009989;;16933300;15987115;PYG;Guaraníes;2019-04-15;39361
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMxsaZxWuW0wJZExyx%2FC5WW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009991;;4916140;4635193;PYG;Guaraníes;2019-04-15;40079
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOgr348mcdWhsctq2Fs1cC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009992;;6499280;6123506;PYG;Guaraníes;2019-04-15;39519
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMPzIEktTFBB7S26AhBfYg%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009993;;995400;991889;PYG;Guaraníes;2019-04-15;39532
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPciX502xueTJgApq4kz%2Bvn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010006;;12195950;11500070;PYG;Guaraníes;2019-04-15;40244
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN%2BtZznuqShe8OQgBgPVXR%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010007;;7465500;7031957;PYG;Guaraníes;2019-04-15;40078
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMGigaqyKxu5h4uBEbf%2BsVQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010008;;1588850;1583246;PYG;Guaraníes;2019-04-15;40241
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNUnsHjBanECbyNqAXINnv5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010043;;23230590;21886499;PYG;Guaraníes;2019-04-15;39883
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOq0DEaYIVdJ3aviGioTjbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010049;;2003872;1996777;PYG;Guaraníes;2019-04-15;40082
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMN%2B3FFPIT%2F27oc0X4fb3rS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010050;;3304014;3115246;PYG;Guaraníes;2019-04-15;39889
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM%2Bapl97PkbNnJsUOPph6xV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010051;;4518390;4257237;PYG;Guaraníes;2019-04-15;39399
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOq1xh%2FtKzbKDSOe0UeSJlq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010072;;14582040;13736050;PYG;Guaraníes;2019-04-15;39445
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkP01T9RgJXTsDXz1vpk74u7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010073;;9954000;9375944;PYG;Guaraníes;2019-04-15;39896
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOuRWEgV112KqJGcvTAFGAg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010074;;34289800;32327445;PYG;Guaraníes;2019-04-15;39412
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOWloJ7Jnai2LBc7LzitxfZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010128;;74707050;70383082;PYG;Guaraníes;2019-04-15;40102
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPbaCvG4X8Q4ZxM2b%2FOOwBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009613;;1534598;1529167;PYG;Guaraníes;2019-01-23;179414
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM02j4hgMuorJNODypo3GNJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009766;;317040;312740;PYG;Guaraníes;2019-01-23;185374
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkObcESmM8DTGX2czwuvZ7Ig;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009777;;10724500;10105843;PYG;Guaraníes;2019-01-23;185456
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNeOpznmsiHeRlADHV%2BIMBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009780;;3177700;2993161;PYG;Guaraníes;2019-01-23;189394
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOal0DylDuJSTctCnXAmUvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009858;;9681200;9145833;PYG;Guaraníes;2019-01-23;185457
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNCIKgr9dDv%2FJG8yToB1%2F4G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009399;;113869300;107268167;PYG;Guaraníes;2019-01-16;159790
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNbnakkipD2bMugtQp2l5LU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009498;;127221645;119895518;PYG;Guaraníes;2019-01-16;160730
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOl%2FvwoVplKYBEgVlkqG9tK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009499;;22507550;21209784;PYG;Guaraníes;2019-01-16;160828
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMhF6gXSJM0oGHP%2FlTgiELz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009507;;3711370;3496255;PYG;Guaraníes;2019-01-16;161857
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkP7WStzLEskbF9Gwb1E7%2Fr9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009508;;3675400;3495239;PYG;Guaraníes;2019-01-16;158537
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN3ykW1goL4CXfY11fn5ETN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009510;;8211500;7735873;PYG;Guaraníes;2019-01-16;161505
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMRgH1RKkgAmIQBo4%2Be%2Bzqm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009512;;6944510;6544323;PYG;Guaraníes;2019-01-16;161950
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMDR4seSEfubtTY5w%2FbovLh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009526;;28408010;26776261;PYG;Guaraníes;2019-01-16;161504
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNMoNEKfADpHNdDEhCEcEmR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009527;;10874690;10245239;PYG;Guaraníes;2019-01-16;160165
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPk76oD7QNH%2BFsiVi9bneq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009528;;2732270;2575461;PYG;Guaraníes;2019-01-16;159630
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM51xHz03Pdv%2FxA92O9%2Fc3G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009529;;497700;495944;PYG;Guaraníes;2019-01-16;160917
