id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9zlRtKZfuWg%3D;141;72131601-013;"Limpieza de obra";"Limpieza de obra";653640;_NO_APLICA_;1;_NO_APLICA_;653640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIoxTdQPwPk%3D;142;72131601-002;"Preparacion de obra";"Preparacion de obra";8093700;_NO_APLICA_;1;_NO_APLICA_;8093700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjwv8w1WpKI%3D;143;72131601-006;Aislacion;Aislacion;2604160;_NO_APLICA_;1;_NO_APLICA_;2604160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YwAXqMIm9fg%3D;144;72131601-005;Mamposteria;Mamposteria;18381050;_NO_APLICA_;1;_NO_APLICA_;18381050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3Px5vequjQ%3D;145;72131601-008;Revoques;Revoques;23622525;_NO_APLICA_;1;_NO_APLICA_;23622525;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IF%2Fyen%2B67Lc%3D;146;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2004660;_NO_APLICA_;1;_NO_APLICA_;2004660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Acq57AFNKAA%3D;147;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11471110;_NO_APLICA_;1;_NO_APLICA_;11471110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
165wfmTTqWI%3D;148;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1179000;_NO_APLICA_;1;_NO_APLICA_;1179000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KUACKeXgaU%3D;149;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";2570400;_NO_APLICA_;1;_NO_APLICA_;2570400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yg1%2FOMpt%2Fg4%3D;150;72101903-001;"Carpinteria metalica";"Carpinteria metalica";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0VaaCsBuIfI%3D;151;72131601-010;Aberturas;Aberturas;2240000;_NO_APLICA_;1;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEgul4pFsrI%3D;152;72131601-012;"Servicio de pintura";"Servicio de pintura";5178880;_NO_APLICA_;1;_NO_APLICA_;5178880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sStkNoKUbjI%3D;153;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";511500;_NO_APLICA_;1;_NO_APLICA_;511500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ut3CubtsEZs%3D;154;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";884000;_NO_APLICA_;1;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0FIYqwISJRk%3D;155;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1052000;_NO_APLICA_;1;_NO_APLICA_;1052000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vOxVTYcdNa8%3D;156;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oyUqooVe49s%3D;157;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnXmKw7wS8k%3D;158;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKMHoTneUFA%3D;159;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
