planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395104-contratacion-servicio-planificacion-produccion-ceremonias-apertura-clausura-juegos-1;;;;;395104;"Contratación del Servicio de Planificación y Producción de Ceremonias de Apertura y Clausura - Juegos Asunción 2022 - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;6014020720
395106-adquisicion-medallas-participacion-premiacion-juegos-asuncion-2022-plurianual-1;;;;;395106;"Adquisición de Medallas de Participación y Premiación - Juegos Asunción 2022 - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;670000000
395107-alquiler-escenarios-deportivos-juegos-asuncion-2022-1;;;;;395107;"Alquiler de Escenarios Deportivos - Juegos Asunción 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;700000000
395109-adquisicion-banderas-mastiles-juegos-asuncion-2022-plurianual-1;;;;;395109;"ADQUISICIÓN DE BANDERAS Y MASTILES - JUEGOS ASUNCIÓN 2022 - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;1185830000
402926-impresion-materiales-otros-productos-institucionales-snd-1;402926-cd-n-12-2021-contratacion-servicios-impresion-materiales-otros-productos-institucion-1;402926-cd-n-12-2021-contratacion-servicios-impresion-materiales-otros-productos-institucion-1;;;402926;"CD Nº12/2021 ""CONTRATACION DE SERVICIOS DE IMPRESION DE MATERIALES Y OTROS PRODUCTOS INSTITUCIONALES PARA LA SND"".";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-29 10:00:00";tradicional;71227500
403356-construccion-polideportivo-municipal-itacurubi-rosario-1;403356-construccion-polideportivo-municipal-itacurubi-rosario-1;403356-construccion-polideportivo-municipal-itacurubi-rosario-1;;;403356;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL DE ITACURUBI DEL ROSARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-17 08:00:00";tradicional;2535000000
398988-construccion-oabellon-multiuso-juegos-asuncion-2022-plurianual-1;398988-lpn-sbe-n-50-2021-construccion-pabellon-multiuso-predio-snd-juegos-asuncion-2022-ad-1;398988-lpn-sbe-n-50-2021-construccion-pabellon-multiuso-predio-snd-juegos-asuncion-2022-ad-1;;;398988;"LPN - SBE N° 50/2021 CONSTRUCCION DE PABELLON MULTIUSO EN EL PREDIO DE LA SND PARA JUEGOS ASUNCION 2022 - AD REFERENDUM - PLURIANUAL - ID 398988";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:00:00";tradicional;972900000
398989-mantenimiento-gimnasio-parque-olimpico-juegos-asuncion-2022-plurianual-1;;;;;398989;"MANTENIMIENTO DEL GIMNASIO PARQUE OLIMPICO - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;1000000000
398990-mantenimiento-hotel-comedor-parque-olimpico-juegos-asuncion-2022-plurianual-1;;;;;398990;"MANTENIMIENTO DEL HOTEL Y COMEDOR DEL PARQUE OLIMPICO - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;2500000000
398997-mantenimiento-salon-auditorio-pabellones-parque-olimpico-juegos-asuncion-2022-pluria-1;;;;;398997;"MANTENIMIENTO DEL SALON AUDITORIO Y PABELLONES DEL PARQUE OLIMPICO - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;3800000000
398999-mantenimiento-general-parque-olimpico-juegos-asuncion-2022-plurianual-1;;;;;398999;"MANTENIMIENTO GENERAL DEL PARQUE OLIMPICO - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;3000000000
399001-colocacion-butacas-mantenimiento-pinturas-cop-snd-juegos-asuncion-2022-plurianual-1;;;;;399001;"COLOCACION DE BUTACAS Y MANTENIMIENTO DE PINTURAS EN EL COP Y LA SND - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;900000000
396328-contratacion-seguros-varios-juegos-asuncion-2022-plurianual-1;;;;;396328;"CONTRATACION DE SEGUROS VARIOS - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-12-31;;tradicional;1000000000
396331-contratacion-seguro-medico-juegos-asuncion-2022-plurianual-1;;;;;396331;"CONTRATACION DE SEGURO MEDICO - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-12-31;;tradicional;914500000
396335-contratacion-servicio-alojamiento-alimentacion-asambleas-juegos-asuncion-2022-pluria-1;;;;;396335;"CONTRATACION DE SERVICIO DE ALOJAMIENTO CON ALIMENTACION PARA ASAMBLEAS - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;687255360
396345-servicio-organizacion-eventos-juegos-asuncion-2022-plurianual-1;;;;;396345;"SERVICIO DE ORGANIZACION DE EVENTOS - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;681000000
405223-servicios-publicacion-periodicos-1;405223-cd-n-13-2021-servicios-publicacion-periodicos-ad-referendum-id-405223-1;405223-cd-n-13-2021-servicios-publicacion-periodicos-ad-referendum-id-405223-1;;;405223;"CD Nº13/2021 ""SERVICIOS DE PUBLICACION EN PERIODICOS - AD REFERENDUM"" - ID.405223.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-28 10:00:00";tradicional;22990440
397683-adquisicion-agua-botella;;;383440-adquisicion-agua-mineral;;397683;"ADQUISICION DE AGUA EN BOTELLA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397686-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;397686;"ADQUISICION DE UTILES DE OFICINA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404635-adquisicion-utiles-oficina-snd;;;373491-adquisicion-utiles-oficina;;404635;"ADQUISICION DE UTILES OFICINA PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
