id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IrfBj8Mbkg5g3mM07iELNw%3D%3D;121;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego de ruleman para motor de 2 HP";225783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4O%2FZAKQJ5%2Bhg3mM07iELNw%3D%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 5 HP";427921;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B45QrZ07g6tg3mM07iELNw%3D%3D;123;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 7,5 HP";306038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2Bdi45fCeolg3mM07iELNw%3D%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 12,5 HP";1291862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LSZWTQYlLshg3mM07iELNw%3D%3D;125;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 20 HP";1291862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YYa1tNaqZBFg3mM07iELNw%3D%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 25 HP";949082;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NzbUeXDSzJ1g3mM07iELNw%3D%3D;127;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 40 HP";1332712;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BY4JoRAmzQ1g3mM07iELNw%3D%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 50 HP";2967131;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gv0Nc7aQ2sxg3mM07iELNw%3D%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para motor de 75 HP";4600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rHcT51w3Ni1g3mM07iELNw%3D%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para bomba de 12,5 HP";1291862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NRdsVne5srNg3mM07iELNw%3D%3D;131;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para bomba de 20 HP";1291862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ex0mQQEeGRFg3mM07iELNw%3D%3D;132;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para bomba de 25 HP";1291862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PLHIyi1VLwtg3mM07iELNw%3D%3D;133;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para bomba de 40 HP";1291862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WYBci%2BPdYzZg3mM07iELNw%3D%3D;134;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para bomba de 50 HP";3680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZGNQ0b%2FuQP9g3mM07iELNw%3D%3D;135;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego  de ruleman para bomba de 75 HP";4600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KCCqxgThKGZg3mM07iELNw%3D%3D;136;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Relleno y torneado de vastago y espejo de valvula tipo exclusa de 6";546250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eQxYH7SPI8Ng3mM07iELNw%3D%3D;137;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Relleno y torneado de vastago y espejo de valvula tipo exclusa de 8";546250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qidNJS5BPz9g3mM07iELNw%3D%3D;138;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Relleno y torneado de vastago y espejo de valvula tipo exclusa de 10";583625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ZdmMmCJ%2FxNg3mM07iELNw%3D%3D;139;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Relleno y torneado de vastago y espejo de valvula tipo exclusa de 12";583625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TiMXFDWumNVg3mM07iELNw%3D%3D;140;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Relleno y torneado de ejes de motor";475624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d7dnEF8GzZRg3mM07iELNw%3D%3D;141;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Relleno y torneado de ejes de bomba";446589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2B%2FRmzmuNClg3mM07iELNw%3D%3D;142;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego de ruleman para equipo climatizador de 20TR";668424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ToZ0ugdEQaFg3mM07iELNw%3D%3D;143;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Juego de ruleman para equipo climatizador de 30TR";755527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s4NDd%2BOnaTpg3mM07iELNw%3D%3D;144;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Correa para equipo climatizador de 20TR";299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aLlrAQXFpcFg3mM07iELNw%3D%3D;145;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Correa para equipo climatizador de 30TR";272014;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CBkaTV9bsIZg3mM07iELNw%3D%3D;146;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Empaquetadura de bomba de agua de 20 HP";488779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3g%2FJV8%2BfiY9g3mM07iELNw%3D%3D;147;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Empaquetadura de bomba de agua de 25 HP";501129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ojAtsG%2FXoxdg3mM07iELNw%3D%3D;148;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Empaquetadura de bomba de agua de 50 HP";439573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3ngz%2F%2Foh6Ddg3mM07iELNw%3D%3D;149;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Empaquetadura de bomba de agua de 75 HP";335994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bkL%2BJl6noIZg3mM07iELNw%3D%3D;150;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 2 HP";963494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yPx2CMLeu19g3mM07iELNw%3D%3D;151;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 5 HP";1006295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
svJE30PZVEVg3mM07iELNw%3D%3D;152;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 7,5 HP";1139215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a3FuHrMGY3hg3mM07iELNw%3D%3D;153;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 12,5 HP";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8hfD1FI7ihZg3mM07iELNw%3D%3D;154;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 20 HP";1671836;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FjN8%2Bcnc1Adg3mM07iELNw%3D%3D;155;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 25 HP";3122860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CdPWCvNEbRdg3mM07iELNw%3D%3D;156;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 40 HP";2760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Za2RmvNwpu9g3mM07iELNw%3D%3D;157;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 50 HP";3132641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FS410PVh5Ddg3mM07iELNw%3D%3D;158;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rebobinado de motor de 75 HP";3282430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fihOIbA8wn9g3mM07iELNw%3D%3D;159;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Acoplamiento de goma A20/25";1117417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RlWbbQV0s79g3mM07iELNw%3D%3D;160;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Acoplamiento tde goma A30/35";813625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pNNzjA8bBphg3mM07iELNw%3D%3D;161;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Acoplamiento de goma A45/50";1037588;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lUbYQntbcn9g3mM07iELNw%3D%3D;162;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Acoplamiento de goma A60/70";1839655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5BgxLKrU3%2Bdg3mM07iELNw%3D%3D;163;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Ruleman MP-43";4093100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aQHHWWl4Ca5g3mM07iELNw%3D%3D;164;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Ruleman MP-39";2443072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MQD9%2FeYol%2BVg3mM07iELNw%3D%3D;165;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Sello Mecanico para bomba de agua de 7,5HP";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sQVWgThg0edg3mM07iELNw%3D%3D;166;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Sello Mecanico para bomba de agua de 12,5 HP";736000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x09x1keDDqFg3mM07iELNw%3D%3D;167;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Sello Mecanico para bomba de agua de 20 HP";994750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pxUmTblVGiJg3mM07iELNw%3D%3D;168;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Sello Mecanico para bomba de agua de 25 HP";1142525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e4VU%2BfpMya5g3mM07iELNw%3D%3D;169;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Sello Mecanico para bomba de agua de 40 HP";1407025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tLvxioj%2FTzRg3mM07iELNw%3D%3D;170;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Sello Mecanico para bomba de agua de 50 HP";1493275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iGHPSrG5%2BNVg3mM07iELNw%3D%3D;171;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Sello Mecanico para bomba de agua de 75 HP";1579525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qv%2Fsz34N7B1g3mM07iELNw%3D%3D;172;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Aislacion termica para ductos de aire por metro cuadrado";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tFPw2EZs2VNg3mM07iELNw%3D%3D;173;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Aislacion termica para cañerias de agua fria de 12 por metro lineal";189750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
luAVesxNwatg3mM07iELNw%3D%3D;174;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Aislacion termica para cañerias de agua fria de 10 por metro lineal";157550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RcMHLdFZezBg3mM07iELNw%3D%3D;175;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Aislacion termica para cañerias de agua fria de 6 por metro lineal";132250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0h8Wlex4%2Fvlg3mM07iELNw%3D%3D;176;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Rejilla de insuflación de 20x20 con salida en los cuatro laterales";90083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
