id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOSmlGbRmTLuIQ%2Bwztg9gFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003325;;8050000;7582515;PYG;Guaraníes;2020-01-27;193919
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMJJQqgBdDGfIQ%2Bwztg9gFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003326;;1705200;1606175;PYG;Guaraníes;2020-01-27;193919
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkN631u982QNFoQ%2Bwztg9gFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003328;;3234000;3046193;PYG;Guaraníes;2020-01-27;193919
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNJ%2F3U34yOFjoQ%2Bwztg9gFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003329;;3234000;3046193;PYG;Guaraníes;2020-01-27;193919
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMsUqWVjEBIMYQ%2Bwztg9gFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003330;;3234000;3046193;PYG;Guaraníes;2020-01-27;193919
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPM%2B81PHCzCQIpjuJLzeL9F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003346;;8694000;8189116;PYG;Guaraníes;2020-01-27;197368
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMRiM1mQmYW9bMmjzqHwzD3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003274;;7500000;7064455;PYG;Guaraníes;2020-01-22;165315
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMHp%2FyzMOeYZrMmjzqHwzD3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003275;;1580000;1488245;PYG;Guaraníes;2020-01-22;165315
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMNbA8ZEqAdd1JMfg0MvvCx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003298;;1624000;1529690;PYG;Guaraníes;2020-01-22;170046
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkM3zCuFGZ4i27Z5TGKY3v8K;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003299;;5600000;5274793;PYG;Guaraníes;2020-01-22;168562
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO%2BiUDLf7VlbLZ5TGKY3v8K;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003300;;10290000;9692432;PYG;Guaraníes;2020-01-22;168562
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOGlCuOdqRJclJMfg0MvvCx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003301;;1344000;1265949;PYG;Guaraníes;2020-01-22;170046
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPsdmT4rBGUpxfwnMVSOThG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003302;;11228000;10575959;PYG;Guaraníes;2020-01-22;170625
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO2a13P%2FBTBR1JMfg0MvvCx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003303;;1344000;1265949;PYG;Guaraníes;2020-01-22;170046
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMcszpE9Hs%2FpbZ5TGKY3v8K;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003304;;2863000;2696738;PYG;Guaraníes;2020-01-22;168562
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNGe4VwvzmU%2B7Z5TGKY3v8K;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003305;;7763000;7312181;PYG;Guaraníes;2020-01-22;168562
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNRsGz%2BA5FmiBfwnMVSOThG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003315;;1029000;969242;PYG;Guaraníes;2020-01-22;170625
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMaPhk66CWKJxfwnMVSOThG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003316;;1998500;1882441;PYG;Guaraníes;2020-01-22;170625
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP3a0k1xWqURBfwnMVSOThG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003317;;2478000;2334096;PYG;Guaraníes;2020-01-22;170625
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOiNEqlSqbYABfwnMVSOThG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003318;;4018000;3784664;PYG;Guaraníes;2020-01-22;170625
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO7TY48FC0S%2BxfwnMVSOThG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003319;;1540000;1450568;PYG;Guaraníes;2020-01-22;170625
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNblJIhV%2FFz3rJ05MSGfDGr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003252;;11228000;10575959;PYG;Guaraníes;2019-12-17;152648
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP971cKArs0JDxPg6Pb6krv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003273;;9877000;9303416;PYG;Guaraníes;2019-12-17;155470
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOqxk9JXORsLgaD2LHOR3Kn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003276;;8440000;7949866;PYG;Guaraníes;2019-12-17;153000
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPQNt5GH8lIiZNhGgXo30LQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003282;;1344000;1265949;PYG;Guaraníes;2019-12-17;154211
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPEYundDTj6mJNhGgXo30LQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003283;;1050000;989024;PYG;Guaraníes;2019-12-17;154211
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNISpNOd1BjxJNhGgXo30LQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003284;;1344000;1265949;PYG;Guaraníes;2019-12-17;154211
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPw5PwuYQWRVJNhGgXo30LQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003285;;1050000;989024;PYG;Guaraníes;2019-12-17;154211
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP5Ic%2BQxxk8fZNhGgXo30LQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003286;;3437000;3237404;PYG;Guaraníes;2019-12-17;154211
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOokAKTX4K1pXV8CtFAEcnJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003259;;63266000;59591971;PYG;Guaraníes;2019-12-05;152644
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMZBolbKjrY%2B1M04wYA8fH4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003280;;16100000;15165029;PYG;Guaraníes;2019-11-22;152989
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPeWl82v4o6vVM04wYA8fH4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003281;;25200000;23736567;PYG;Guaraníes;2019-11-22;152989
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPJhZP5y2hCdiJiJUun7Icd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003249;;5040000;4747313;PYG;Guaraníes;2019-11-19;152646
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMayzkCQ%2Fd8xyJiJUun7Icd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003251;;7500000;7064455;PYG;Guaraníes;2019-11-19;152646
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkM6i9Kg%2BGNSCSJiJUun7Icd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003254;;6066200;5713919;PYG;Guaraníes;2019-11-19;152646
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNp44FOMsTHsiJiJUun7Icd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003255;;2912000;2742892;PYG;Guaraníes;2019-11-19;152646
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPjDhgQim6t2yJiJUun7Icd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003256;;11200000;10549585;PYG;Guaraníes;2019-11-19;152646
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOaBCoha6dBwyJiJUun7Icd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003257;;6384000;6013264;PYG;Guaraníes;2019-11-19;152646
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPvEaGH0hI2xTAf45XRcOSY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003250;;1264000;1190596;PYG;Guaraníes;2019-10-18;137849
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPnptmEWkdgyH3qD6dmYmBy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003219;;13160000;12395763;PYG;Guaraníes;2019-09-24;118364
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNWgsoDxASRgX3qD6dmYmBy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003220;;9100000;8571538;PYG;Guaraníes;2019-09-24;118364
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNY4Kxj2Bn7CoYDBs96wem9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003221;;16800000;15824378;PYG;Guaraníes;2019-09-24;118389
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOsMuzXFtumaMSK0jnJi%2FS1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003222;;5776000;5440572;PYG;Guaraníes;2019-09-24;119019
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNwrBrAfrNQXMSK0jnJi%2FS1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003223;;4560000;4295188;PYG;Guaraníes;2019-09-24;119019
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPaQwtrFTxaRYYDBs96wem9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003224;;11080000;10436554;PYG;Guaraníes;2019-09-24;118389
