id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yX9joJI0qM0%3D;165;31171709-001;"Juego de engranaje de caja ";"Rodillo de 5ta";89589;1.000000000000;1.000000000000;89589.000000000000000000000000;89589;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yNdlTN6LZBQ%3D;166;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 5ta";152282;1.000000000000;1.000000000000;152282.000000000000000000000000;152282;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jnZ%2BE0Ez0Zk%3D;167;31171709-001;"Juego de engranaje de caja ";"Ruleman Arbol Secundario";452299;1.000000000000;1.000000000000;452299.000000000000000000000000;452299;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1e53cc1FJGs%3D;168;31171709-001;"Juego de engranaje de caja ";"Arbol Intermedio o Eje Cuadruple";2536133;1.000000000000;1.000000000000;2536133.000000000000000000000000;2536133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jTCT3qhWQaQ%3D;169;31171709-001;"Juego de engranaje de caja ";"Rodillo Ruleman de Eje Cuadruple";225771;1.000000000000;1.000000000000;225771.000000000000000000000000;225771;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HYNs%2FfwvaHI%3D;170;25173812-027;"Ruleman a rodillo";"Ruleman Piloto";29737;1.000000000000;1.000000000000;29737.000000000000000000000000;29737;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rn9px5r%2BXXg%3D;171;25173801-002;"Eje cuadruple";"Ruleman Eje Cuadruple";225771;1.000000000000;1.000000000000;225771.000000000000000000000000;225771;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cgwp%2BYEPH0E%3D;172;25173805-016;"Ruleman centralizador";"Ruleman de 5ta";92998;1.000000000000;1.000000000000;92998.000000000000000000000000;92998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4HDJVvCdOAE%3D;173;25172001-016;"Reten de aceite";"Juego de Retenes de Aceita";75762;1.000000000000;1.000000000000;75762.000000000000000000000000;75762;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sshNWL3QySA%3D;174;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atrás";255697;1.000000000000;1.000000000000;255697.000000000000000000000000;255697;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rUX4RQywUQQ%3D;175;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";1152719;1.000000000000;1.000000000000;1152719.000000000000000000000000;1152719;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xEh4%2FYt3bOk%3D;176;41112801-998;"Sensor de Velocimetro";"Pinon de Velocimetro";188269;1.000000000000;1.000000000000;188269.000000000000000000000000;188269;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FL1iW2g69Zk%3D;177;26101504-033;"Tapon carter";"Tapon de Carga de Aceite";18941;1.000000000000;1.000000000000;18941.000000000000000000000000;18941;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bpgA0t%2F4Wpk%3D;178;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite";71027;1.000000000000;1.000000000000;71027.000000000000000000000000;71027;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aaFNZ9RAXe8%3D;179;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Izquiedo";235999;1.000000000000;1.000000000000;235999.000000000000000000000000;235999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R7auDi0fIL0%3D;180;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Derecho";235999;1.000000000000;1.000000000000;235999.000000000000000000000000;235999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
osqdh1nuU2Y%3D;181;25173801-001;"Eje de mando";"Corona y Pinon Diferencial";6616864;1.000000000000;1.000000000000;6616864.000000000000000000000000;6616864;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ohift5Jkr%2B8%3D;182;31171709-001;"Juego de engranaje de caja ";"Satelite y Planetario Diferencial";2477417;1.000000000000;1.000000000000;2477417.000000000000000000000000;2477417;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WIIvpSy3k44%3D;183;25173801-001;"Eje de mando";"Palier Diferencial";1617329;1.000000000000;1.000000000000;1617329.000000000000000000000000;1617329;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W9mQAsYQgG4%3D;184;31171709-001;"Juego de engranaje de caja ";"Ruleman Lateral Diferencial";377295;1.000000000000;1.000000000000;377295.000000000000000000000000;377295;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
twUOv1qxJZM%3D;185;25173812-027;"Ruleman a rodillo";"Ruleman Pinon Diferencial Trasero";552873;1.000000000000;1.000000000000;552873.000000000000000000000000;552873;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JOPn4gbpSrU%3D;186;25173801-002;"Eje cuadruple";"Ruleman Pinon Diferencial Delantero";405895;1.000000000000;1.000000000000;405895.000000000000000000000000;405895;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5XOsHv1Iprw%3D;187;25172001-016;"Reten de aceite";"Reten Pinon Diferencial";164593;1.000000000000;1.000000000000;164593.000000000000000000000000;164593;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rSNpOeNa8ww%3D;188;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo";1174122;1.000000000000;1.000000000000;1174122.000000000000000000000000;1174122;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0gdwSepkWjc%3D;189;25174204-008;"Brazo Pitman";"Brazo Z de Direccion";1050061;1.000000000000;1.000000000000;1050061.000000000000000000000000;1050061;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vsgF26oQjjc%3D;190;25174207-001;"Barra de direccion";"Barra Central de Direccion";2238578;1.000000000000;1.000000000000;2238578.000000000000000000000000;2238578;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bk9WsIQs4Bc%3D;191;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Izquierdo";1104231;1.000000000000;1.000000000000;1104231.000000000000000000000000;1104231;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FFnJ9sCKV94%3D;192;25172001-004;"Parrilla superior";"Parrilla de Suspension del Inferior Lado Derecho";1104231;1.000000000000;1.000000000000;1104231.000000000000000000000000;1104231;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AZY1KpgIjM4%3D;193;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Izquierdo";1258975;1.000000000000;1.000000000000;1258975.000000000000000000000000;1258975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M6MnJA0R%2Bfc%3D;194;25172001-004;"Parrilla superior";"Parrilla de Suspension del Superior Lado Derecho";1258975;1.000000000000;1.000000000000;1258975.000000000000000000000000;1258975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CLdtQIddX%2Fc%3D;196;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Inferior";308162;1.000000000000;1.000000000000;308162.000000000000000000000000;308162;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2FNgkWWvMQM%3D;197;25172009-006;"Buje parrilla inferior";"Buje de Chasis Inferior";202853;1.000000000000;1.000000000000;202853.000000000000000000000000;202853;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vINqnv1g2nM%3D;198;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspension";71406;1.000000000000;1.000000000000;71406.000000000000000000000000;71406;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rWTdFWU%2F0YU%3D;199;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";586966;1.000000000000;1.000000000000;586966.000000000000000000000000;586966;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zGCb0ks4azY%3D;200;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";93377;1.000000000000;1.000000000000;93377.000000000000000000000000;93377;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S8qgnxaS%2Bmw%3D;201;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";28032;1.000000000000;1.000000000000;28032.000000000000000000000000;28032;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r2DiPLLApNk%3D;202;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";308162;1.000000000000;1.000000000000;308162.000000000000000000000000;308162;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5hOYgjUZc8E%3D;203;25172010-001;"Barra de torsion";"Barra de Torsion RH";1576228;1.000000000000;1.000000000000;1576228.000000000000000000000000;1576228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2vOjLK3QMBk%3D;204;25172010-001;"Barra de torsion";"Barra de Torsion LH";1576228;1.000000000000;1.000000000000;1576228.000000000000000000000000;1576228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z9RVht%2Fhrx4%3D;205;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";276531;1.000000000000;1.000000000000;276531.000000000000000000000000;276531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lrHnRFlRmkM%3D;206;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";276531;1.000000000000;1.000000000000;276531.000000000000000000000000;276531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WP3l8m5jmZg%3D;207;25172009-002;"Juego de buje suspensión delantera";"Tornillo Regulador de Barra";67049;1.000000000000;1.000000000000;67049.000000000000000000000000;67049;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
19xtv6gEtwY%3D;208;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tornillo Regulador";50003;1.000000000000;1.000000000000;50003.000000000000000000000000;50003;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cnNKW7iICns%3D;209;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";71406;1.000000000000;1.000000000000;71406.000000000000000000000000;71406;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BGZBva1C6kQ%3D;210;25172001-019;"Tornillo regulador de barra de torsion";"Tuerca Regulador de Barra";40343;1.000000000000;1.000000000000;40343.000000000000000000000000;40343;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BubPuF6ta0E%3D;211;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";1179993;1.000000000000;1.000000000000;1179993.000000000000000000000000;1179993;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j4syvEFguks%3D;212;25172009-007;"Buje estabilizador central";"Buje Estabilizador";50003;1.000000000000;1.000000000000;50003.000000000000000000000000;50003;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
61CEbxd2n3k%3D;213;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";193193;1.000000000000;1.000000000000;193193.000000000000000000000000;193193;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pxJVUb4178o%3D;214;25172001-015;"Soporte barra estabilizadora trasera";"Separador de Bieleta de Estabilizador";50003;1.000000000000;1.000000000000;50003.000000000000000000000000;50003;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BeKhC9yD198%3D;215;25172001-015;"Soporte barra estabilizadora trasera";"Arandela de Bieleta de Estabilizador";10417;1.000000000000;1.000000000000;10417.000000000000000000000000;10417;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3HXiEDC5U8c%3D;216;25172009-007;"Buje estabilizador central";"Buje de Bieleta e Estabilizador";14205;1.000000000000;1.000000000000;14205.000000000000000000000000;14205;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a8s7kLCPOxY%3D;217;25172001-997;"Ruleman de masa";"Reten de Masa Delantera";99248;1.000000000000;1.000000000000;99248.000000000000000000000000;99248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YOiYL8LYRUs%3D;218;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interno";335626;1.000000000000;1.000000000000;335626.000000000000000000000000;335626;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hq9n9FxPF24%3D;219;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Externo";258727;1.000000000000;1.000000000000;258727.000000000000000000000000;258727;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8OPV0CSOnV8%3D;220;25172001-997;"Ruleman de masa";"Arandela de Masa Delantero";54359;1.000000000000;1.000000000000;54359.000000000000000000000000;54359;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wI8HPApmS7A%3D;221;25171902-001;"Masa delantera ";"Tuerca de Masa Delantero";155312;1.000000000000;1.000000000000;155312.000000000000000000000000;155312;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7df6J7UH%2F98%3D;222;25174204-014;"Guardapolvo homocinetica";"Protector de Homocinetica";99248;1.000000000000;1.000000000000;99248.000000000000000000000000;99248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aIvGYx9HmlU%3D;223;25174204-023;Homocinetica;"Homocinetica Completo";5797498;1.000000000000;1.000000000000;5797498.000000000000000000000000;5797498;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T89y7iaTt%2FA%3D;224;25172001-001;"Homocinetica lado izquierdo";"Homocinetica Lado Rueda";408736;1.000000000000;1.000000000000;408736.000000000000000000000000;408736;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MsBcIa6YJjg%3D;225;25174204-036;"Cuello de homocinetica";"Palier de Homocinetica";1114080;1.000000000000;1.000000000000;1114080.000000000000000000000000;1114080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hBtlu0CsvS0%3D;226;25174204-023;Homocinetica;"Homocinetica Lado Diferencial";408736;1.000000000000;1.000000000000;408736.000000000000000000000000;408736;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kS5VwFlb2dA%3D;227;25174204-015;"Rodillo homocinetica";"Rodillo de Palier de Homocinetica";112507;1.000000000000;1.000000000000;112507.000000000000000000000000;112507;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7YUMhOHVMn8%3D;228;26111905-001;"Juego de rueda libre";"Cubo de Rueda Libre";3393380;1.000000000000;1.000000000000;3393380.000000000000000000000000;3393380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VkzcggDKF44%3D;229;25181709-040;Prisionero;"Prisionero de Rueda Delantera";14963;1.000000000000;1.000000000000;14963.000000000000000000000000;14963;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bTZ2N758hRI%3D;230;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";442450;1.000000000000;1.000000000000;442450.000000000000000000000000;442450;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SVGz7E8Y7dg%3D;231;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";442450;1.000000000000;1.000000000000;442450.000000000000000000000000;442450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KnkHeSx9hhE%3D;232;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";52465;1.000000000000;1.000000000000;52465.000000000000000000000000;52465;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eyTFfP%2BiNlM%3D;233;25172009-004;"Buje elastico";"Buje Elastico Parte Trasero";442450;1.000000000000;1.000000000000;442450.000000000000000000000000;442450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9bVGPHRSsnY%3D;234;25181709-040;Prisionero;"Prisionero de Rueda Trasera";14963;1.000000000000;1.000000000000;14963.000000000000000000000000;14963;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZhzqqiB5pzQ%3D;235;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";580526;1.000000000000;1.000000000000;580526.000000000000000000000000;580526;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FR%2FT%2BCcfNK0%3D;236;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno LH";580526;1.000000000000;1.000000000000;580526.000000000000000000000000;580526;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C78X6QqlYA0%3D;237;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo";53033;1.000000000000;1.000000000000;53033.000000000000000000000000;53033;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vJs2KRFrD3M%3D;238;25173810-999;"Goma del centralizador CARDAN";"Centralizador Cardan";1413719;1.000000000000;1.000000000000;1413719.000000000000000000000000;1413719;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ASG2SPtJiBA%3D;239;25173810-999;"Goma del centralizador CARDAN";"Tuerca de Prisionero de Rueda";7197;1.000000000000;1.000000000000;7197.000000000000000000000000;7197;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JgjgT0w02TU%3D;240;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Delantero";638674;1.000000000000;1.000000000000;638674.000000000000000000000000;638674;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eI1lU2XUvTY%3D;241;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Trasero";638674;1.000000000000;1.000000000000;638674.000000000000000000000000;638674;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
30TIlbvWSEk%3D;242;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";703829;1.000000000000;1.000000000000;703829.000000000000000000000000;703829;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CMhJL86mr%2FU%3D;243;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";437904;1.000000000000;1.000000000000;437904.000000000000000000000000;437904;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B7GHJUaqjYI%3D;244;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";195466;1.000000000000;1.000000000000;195466.000000000000000000000000;195466;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QmIZyrP8fos%3D;245;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Aux.";99816;1.000000000000;1.000000000000;99816.000000000000000000000000;99816;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PXKOkEOjEq8%3D;246;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";4115202;1.000000000000;1.000000000000;4115202.000000000000000000000000;4115202;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
