slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308046-serigraf-s-r-l-1;CD-23017-16-126453;"2016-09-09 10:37:54.965";308046;"ADQUISICION DE BOLSAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18422000;PYG;Guaraníes;;"2016-09-02 16:51:57"
307188-serigraf-s-r-l-1;CD-12005-16-128173;"2016-10-14 16:13:30.213";307188;"Servicios de Informatica, Sistemas Computarizados e Impresión digital.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56514000;PYG;Guaraníes;;"2016-09-27 12:33:41"
313781-serigraf-s-r-l-2;CD-28001-16-128084;"2016-10-13 15:56:13.929";313781;"IMPRESION DE LIBROS Y REVISTAS, CONFECCION DE AGENDAS Y SERVICIO DE ENCUADERNACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64443104;PYG;Guaraníes;;"2016-09-27 17:21:29"
310666-serigraf-s-r-l-1;CD-23031-16-128011;"2016-10-12 16:46:16.732";310666;"ADQUISICIÓN DE SELLOS PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2519800;PYG;Guaraníes;;"2016-09-30 16:20:01"
315386-serigraf-s-r-l-1;CD-12016-16-133484;"2016-12-26 11:22:18.332";315386;"ADQUISICIÓN DE RECIBOS DE ARANCELES EDUCATIVOS - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17775000;PYG;Guaraníes;;"2016-09-30 16:28:05"
317061-serigraf-s-r-l-3;CD-11002-16-129210;"2016-11-03 17:08:01.602";317061;"Servicio de impresión de folletos y cuadrípticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2016-10-21 16:23:55"
310008-serigraf-s-r-l-4;CD-28001-16-129615;"2016-11-11 17:23:50.649";310008;"ADQ. DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3146000;PYG;Guaraníes;;"2016-10-28 14:17:44"
317204-serigraf-s-r-l-5;CD-12008-16-130492;"2016-11-29 11:07:24.957";317204;"CONTRATACION DE SERVICIOS DE IMPRESIONES PARA LA DIRECCION DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2016-11-04 16:17:14"
318300-serigraf-s-r-l-1;CD-12006-16-130569;"2016-11-29 16:50:41.501";318300;"Adqusición de Chequeras de Pago para la SEAF del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10280000;PYG;Guaraníes;;"2016-11-24 18:19:02"
315638-serigraf-s-r-l-1;CO-12007-16-131675;"2016-12-15 17:43:59.741";315638;"Servicio de impresión de las guias de los 1000 primeros dias en la vida de los niños y las niñas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72470000;PYG;Guaraníes;;"2016-11-28 12:34:52"
318282-serigraf-s-r-l-1;CO-12006-16-131334;"2016-12-12 16:34:46.497";318282;"Servicio de Impresión de Materiales para Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;1;"2016-12-02 16:02:57"
311069-serigraf-s-r-l-3;CD-23018-16-131782;"2016-12-16 16:00:17.115";311069;"IMPRESIONES DE FACTURAS , FORMULARIOS y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35456700;PYG;Guaraníes;;"2016-12-09 14:19:29"
306684-serigraf-s-r-l-5;LP-12007-16-134572;"2016-12-28 15:32:20.173";306684;"CONTRATACION DE SERVICIOS PARA CAMPAÑA PUBLICITARIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98790000;PYG;Guaraníes;;"2016-12-14 20:50:32"
319447-serigraf-s-r-l-1;CD-25004-16-133264;"2016-12-23 17:16:26.382";319447;"SERVICIOS DE IMPRESIÓN DE MATERIALES DE PUBLICIDAD PARA EL DEPARTAMENTO DE PRENSA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10960000;PYG;Guaraníes;;"2016-12-14 21:18:37"
310999-serigraf-s-r-l-3;CO-23018-17-135563;"2017-03-10 16:46:25.049";310999;"IMPRESIONES VARIAS (TRIPTICOS, AFICHES,AGENDAS Y OTROS)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2017-02-15 16:44:26"
304053-serigraf-s-r-l-2;CD-12008-17-135877;"2017-03-20 15:52:29.922";304053;"Servicio de Impresiones Varias para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16366750;PYG;Guaraníes;1;"2017-03-16 14:31:09"
324210-serigraf-s-r-l-5;CD-30032-17-136255;"2017-03-28 11:03:29.707";324210;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2017-03-23 08:40:07"
322359-serigraf-s-r-l-1;CO-28001-17-138747;"2017-05-30 17:09:07.885";322359;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA - CONTRATO - PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2017-05-23 15:55:14"
329951-serigraf-s-r-l-1;CD-12008-17-139564;"2017-06-16 15:21:20.345";329951;"SERVICIO DE IMPRESIÓN PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15550000;PYG;Guaraníes;;"2017-05-26 08:42:04"
321568-serigraf-s-r-l-1;CD-13003-17-140745;"2017-07-10 17:42:56.528";321568;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA EL CENTRO DE ENTRENAMIENTO - CONTRATO ABIERTO PLURIANUAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-06-23 17:03:54"
326253-serigraf-s-r-l-2;CD-28001-17-141745;"2017-07-28 16:56:09.557";326253;"SERVICIO DE IMPRESIONES, CONFECCIONES DE AGENDAS Y ENCUADERNACIONES PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121264000;PYG;Guaraníes;;"2017-07-10 11:36:37"
323034-serigraf-s-r-l-1;CD-12005-17-141641;"2017-07-27 14:12:15.456";323034;"Adquisicion de Diseños e Impresion de Revistas de Difusion Institucional";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10220000;PYG;Guaraníes;;"2017-07-14 16:30:09"
332878-serigraf-s-r-l-1;CD-12001-17-143618;"2017-09-08 16:18:27.793";332878;"SERVICIO DE IMPRESIÓN DE CUADERNILLOS - PROYECTO APOYO AL PROGRAMA SEMBRANDO OPORTUNIDADES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23255400;PYG;Guaraníes;;"2017-07-25 14:22:16"
326044-serigraf-s-r-l-3;CD-28005-17-142497;"2017-08-16 10:38:01.099";326044;"Servicio de Impresion en Materiales Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-07-26 15:30:03"
327971-serigraf-s-r-l-1;CD-12005-17-142414;"2017-08-11 15:51:29.253";327971;"Imprenta, publicaciones y reproducciones .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43619000;PYG;Guaraníes;;"2017-07-31 17:42:01"
333853-serigraf-s-r-l-1;CD-12001-17-145192;"2017-10-10 15:52:21.732";333853;"Servicio de Impresión de Libro de Fotografías y Manual de Buenas Prácticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2017-10-03 16:03:59"
322571-serigraf-s-r-l-3;CD-24005-17-147297;"2017-11-15 15:50:54.856";322571;"SERVICIO DE IMPRESIONES VARIAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59400000;PYG;Guaraníes;;"2017-10-18 16:59:56"
333834-serigraf-s-r-l-7;LP-12007-17-146978;"2017-11-09 17:06:12.867";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81246200;PYG;Guaraníes;;"2017-10-23 16:08:50"
333834-serigraf-s-r-l-9;LP-12007-17-146977;"2017-11-09 17:05:55.867";333834;"IMPRESIÓN DE TEXTOS DE MATEMÁTICA Y LENGUA CASTELLANA Y MATERIALES PARA EDUCACIÓN DE JÓVENES Y ADULTOS, Y EDUCACIÓN MEDIA A DISTANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18045000;PYG;Guaraníes;;"2017-10-23 16:08:50"
325968-serigraf-s-r-l-1;CD-28007-17-151530;"2017-12-26 16:07:59.549";325968;"Servicio de Impresiones";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48795000;PYG;Guaraníes;;"2017-12-15 17:45:32"
328099-serigraf-s-r-l-1;CD-28001-18-152618;"2018-02-14 08:32:00.856";328099;"Servicio de Impresiones para los Proyectos CONACYT 14-INV-421, 14-INV-422 Y VEVE16-88";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95300000;PYG;Guaraníes;;"2018-01-09 08:52:46"
327442-serigraf-s-r-l-3;CO-40001-18-154551;"2018-04-16 14:07:14.725";327442;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS (FORMULARIOS, IMPRESIONES, ARTES GRÁFICAS, ETC.)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151997700;PYG;Guaraníes;1;"2018-02-19 14:22:56"
348017-serigraf-s-r-l-5;CD-12011-18-158685;"2018-07-26 17:38:55.14";348017;"SERVICIO DE IMPRESIÓN DE REVISTAS, TRÍPTICOS Y CONFECCIÓN DE AGENDAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000;PYG;Guaraníes;;"2018-06-22 17:48:55"
342921-serigraf-s-r-l-3;CO-28001-18-159196;"2018-08-06 16:59:56.777";342921;"IMPRESION DE LIBROS Y REVISTAS, CONFECCION DE AGENDAS Y SERVICIO DE ENCUADERNACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;;"2018-07-11 17:59:30"
337225-serigraf-s-r-l-1;CD-11002-18-159194;"2018-08-06 16:54:43.718";337225;"Servicio de impresión de libros y revistas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60472000;PYG;Guaraníes;;"2018-07-31 17:08:40"
342543-serigraf-s-r-l-3;LP-12007-18-159786;"2019-03-08 09:56:11.217159";342543;"Servicio de impresión de materiales - Pluarianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52756000;PYG;Guaraníes;;"2018-08-02 16:50:12"
346041-serigraf-s-r-l-1;CD-28007-18-161285;"2018-09-26 16:40:23.554";346041;"Servicio de Impresiones Varias para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52290000;PYG;Guaraníes;;"2018-09-14 17:55:16"
344640-serigraf-s-r-l-32;LP-12007-18-162504;"2018-10-29 09:57:52.121";344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";706710000;PYG;Guaraníes;1;"2018-09-27 16:13:28"
343759-serigraf-s-r-l-3;CO-28001-19-168182;"2019-01-31 15:19:05.922";343759;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785000000;PYG;Guaraníes;;"2018-10-11 16:23:29"
343834-serigraf-s-r-l-1;CD-12005-18-165890;"2018-12-19 18:56:56.561";343834;"Adquisicion de servicio de diseño e impresion de revistas de difusion institucional.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22750000;PYG;Guaraníes;;"2018-12-17 16:25:03"
349909-serigraf-s-r-l-1;CD-12001-18-166638;"2018-12-21 20:16:37.244";349909;"ADQUISICIÓN DE SERVICIOS DE IMPRESIONES DE CARPETAS, HOJAS MEMBRETADAS, TALONARIOS Y CALCOMANIAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38398500;PYG;Guaraníes;;"2018-12-17 18:09:54"
353952-serigraf-s-r-l-1;CD-12010-18-167370;"2018-12-26 19:12:15.76";353952;"SERVICIOS DE ARTES GRÁFICAS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47552000;PYG;Guaraníes;;"2018-12-19 07:38:31"
353327-serigraf-s-r-l-3;CD-23018-18-167746;"2018-12-27 10:42:58.915";353327;"IMPRESIONES DE AGENDAS, TRIPTICOS, AFICHES Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45600000;PYG;Guaraníes;;"2018-12-20 20:29:37"
342094-serigraf-s-r-l-1;CO-12007-19-169316;"2019-03-21 16:29:57.495";342094;"Servicio de impresión de materiales del programa de capacitación de educadores";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348773000;PYG;Guaraníes;;"2019-02-28 16:31:31"
365890-serigraf-s-r-l-1;CD-11002-19-174483;"2019-07-17 16:27:07.075";365890;"Servicio de impresión de revista para la Memoria del Presidente";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2019-06-20 07:16:21"
361615-serigraf-s-r-l-1;CD-12005-19-174276;"2019-07-12 17:03:32.468";361615;"Imprenta, Publicaciones y Reproducciones .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17822000;PYG;Guaraníes;;"2019-07-05 17:13:01"
364538-serigraf-s-r-l-8;CO-12001-19-175412;"2019-08-05 14:39:19.047";364538;"Provisión de Insumos para la Campaña de Turismo Joven y Creativo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53280000;PYG;Guaraníes;;"2019-07-15 18:05:13"
358962-serigraf-s-r-l-3;CD-28001-19-175607;"2019-08-07 16:27:24.234";358962;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2019-07-19 16:03:42"
359626-serigraf-s-r-l-5;CD-28001-19-175978;"2019-08-16 15:56:17.07";359626;"Impresión de Recibos de dinero, carpetas con logo y papel higiénico para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14050000;PYG;Guaraníes;;"2019-07-22 17:19:21"
365380-serigraf-s-r-l-6;LP-12007-19-178464;"2019-10-02 08:57:15.776";365380;"LPN SBE N°03/2019 ""SERVICIO DE REIMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS 2019 - LEO, PIENSO, APRENDO Y MAPARA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76008000;PYG;Guaraníes;1;"2019-09-03 10:59:04"
360297-serigraf-s-r-l-1;CD-21001-19-181134;"2019-11-21 12:26:24.448";360297;"CD 79/2019-SERVICIO DE IMPRESIONES PARA EVENTOS INSTITUCIONALES Y DE CAPACITACIÓN DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83932500;PYG;Guaraníes;;"2019-11-07 09:31:57"
366942-serigraf-s-r-l-3;CO-12008-19-182584;"2019-12-09 16:41:37.88";366942;"SERVICIO DE IMPRESIÓN DE FORMULARIOS- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107338200;PYG;Guaraníes;;"2019-11-21 09:53:29"
350510-serigraf-s-r-l-1;CD-12008-19-185058;"2019-12-20 15:59:32.932";350510;"SERVICION DE IMPRESION DE REVISTAS PARA EL INSTITUTO NACIONAL DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25671000;PYG;Guaraníes;;"2019-12-05 20:34:10"
358487-serigraf-s-r-l-1;CD-23014-19-183189;"2019-12-13 16:27:32.266";358487;"SERVICIOS DE IMPRESIONES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59487050;PYG;Guaraníes;;"2019-12-06 17:58:55"
370597-serigraf-s-r-l-1;CD-25002-19-185160;"2019-12-20 17:28:34.393";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-12-07 17:39:56"
358457-serigraf-s-r-l-10;LP-27001-20-187232;"2020-03-18 15:39:45.165";358457;"Adquisición de Útiles, Papeles, Resmas con criterio de sustentabilidad, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50200000;PYG;Guaraníes;1;"2019-12-11 12:43:19"
