id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20557;109;"Lote 1 Fotocopiadoras, Servidor, Impresora ";"2015-11-03 17:24:57";"Resulta meramente limitante agrupar en este lote equipos de porte de oficina ( Item 1, 2 y 4) equipos de poducción ( item 3)  con Servidores y Mouse (item 5 y 6) respectivamente Solicito amablemente a la convocante tenga a bien separar los item 1 y 2, 3 y 4, 5 y 6 en lotes diferentes, puesto que de realizar dichos cambios podrian dar participacion a un mayor numero de oferentes y no limitar a 2 empresas que serian las unicas en cumplir con lo solicitado. Actualmente con la conformacion de los lotes, combinando equipos de oficina, equipos de produccion, equipos color, servidores  y mouse evidencia un favoritismo hacia 2 empresas locales. Favor recomponer los lotes. ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20558;110;"Lote 1 y 2 Fotocopiadoras Multifuncion ";"2015-11-03 17:28:37";"Memoria Opcional: Si (hasta 576 Mb), se podrian ofertar equipos con 4 Gb estandar, considerando que supera lo requerido.? favor responder. ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20559;111;"Lote 1 Fotocopiadoras, Servidor, Impresora ";"2015-11-03 17:31:53";"Item N° 3: Suministro estandar de papel: 4 bandejas independientes de 500 c/u minimo hasta A3. se aceptarian equipos con 2 bandejas hasta oficicio A3 y 2 bandejas hasta oficio? favor responder. ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20560;112;"Lote 1 Fotocopiadoras, Servidor, Impresora ";"2015-11-03 17:35:10";"Item N° 3 Fotoconductor para 500.000 impresiones, considerando que el estandar de varias marcas para este insumo es 200.000 páginas, podria la convocnate aceptar equipos con cilindro para 200.000 paginas. Favor responder. ";sbe;2015-11-09;"Adecuarse a lo solicitado en la Adenda N° 2"
20561;113;"Lote 1 Fotocopiadoras, Servidor, Impresora ";"2015-11-03 17:38:36";"Si bien se reagruparon los items del lote, mantener en el mismo lote mouse optico sigue resultando limitante para los oferentes puesto que siguen siendo unicamente 2 las empresas habilitadas. favor reconsiderar. ";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a lo establecido en las Bases del presente proceso licitatorio"
20562;114;"Lote 1 Fotocopiadoras, Servidor, Impresora ";"2015-11-03 17:43:01";"Item 3 Impresora láser multifuncion: se podrian ofertar equipos con resolucion de imresion 1200 x 600, actualmente para el requerimiento de la convocante solo existe una marca que se ajusta y por consiguiente de no reducir el requerimiento o agruparlo en otro lote resulta limitante para los oferentes. Si es intencion de la convocante adquirir una marca especifica podria dejar dicho item solo en otro lote y no impedir la participacion de otros participantes que cumplen 100% con los demas requerimientos del item 1 y 2 del lote. favor responder. gracias";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20570;115;"Lote 11 - Equipos Informaticos - Dpto de Identificaciones";"2015-11-04 09:00:47";"Solicitan Ranuras de expansion de : 2 ranuras PCIe x2, 1 Ranura PCIe x1, y una ranura PCI.

Solicitamos que sean aceptados equipos con 4(cuatro) Ranuras PCI y/o PCI express como mínimo. Dado que se cumpliria con la cantidad de ranuras que solicita la convocanrte y permitiria la mayor participacion de los oferentes.
 ";sbe;2015-11-09;"Remitirse a la Adenda N° 3"
20571;116;"Lote 11 - Equipos Informaticos - Dpto de Identificaciones";"2015-11-04 09:13:11";"Solicitan en el punto Servicio tecnico que el "" Oferente debe contar con 3(tres) tecnicos certificados de la marca-

Solicitamos que los servicios tecnicos esten a cargo de los tecnicos del Centro Autorizado de Soporte, que son los mas idoneos para brindar este servicio. Por lo tanto solictamos que el oferente pueda presentar el CAS de la marca para este requisito.
 ";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a lo solicitado en las bases del presente proceso licitatorio"
20572;117;"Lote 11 - Equipos Informaticos - Dpto de Identificaciones";"2015-11-04 09:16:24";"Solicitan el el Punto Personal Tecnico : Certificados por el oferente.

Solicitamos en este punto que el oferente pueda presentar el aval de Centro Autorizado de Soporte, puesto que sus tecnicos son los mas idoneos para brindar este tipo de servicios.
 ";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a lo solicitado en las bases del presente proceso licitatorio"
20573;118;"Lote 22 Computadoras , Notebook ";"2015-11-04 09:17:38";"Solicitan el el Punto Personal Tecnico : Certificados por el oferente.

Solicitamos en este punto que el oferente pueda presentar el aval de Centro Autorizado de Soporte, puesto que sus tecnicos son los mas idoneos para brindar este tipo de servicios.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20574;119;"Lote 23 Computadoras para Jefaturas Policiales";"2015-11-04 09:18:13";"Solicitan el el Punto Personal Tecnico : Certificados por el oferente.

Solicitamos en este punto que el oferente pueda presentar el aval de Centro Autorizado de Soporte, puesto que sus tecnicos son los mas idoneos para brindar este tipo de servicios.";sbe;2015-11-09;"Remitirse a lo solicitado en las Adendas N° 2 y N° 3"
20738;120;"Lote 1 Fotocopiadoras, Impresoras ";"2015-11-04 15:35:00";"Velocidad de Impresión: 15/32 ppm como mínimo Al respecto consultamos serian aceptados equipos con velocidad superior? Ej.  40 ppm, 45 ppm, 47 ppm u otros? favor responder. ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20739;121;"Lote 1 Fotocopiadoras, Impresoras ";"2015-11-04 16:05:37";"Visto el sistema de adjudicacion del llamado y analizando la lista de bienes requeridos por lote, se puede notar que en el Lote N° 1 se requiere 85 + 17 multifunciones con las mismas caracteristicas pero el lote se encuentra conformado ademas por un requerimiento de 2 impresoras color y 30 unidades de mouse, resulta totalmente limitante la agrupacion de los items realizado por la convocante propuesto ya que es bien sabido que solo existen 2 empresas capaces de cumplir con tal requerimiento puesto que ademas de estas empresas, las demas que podrian cumplir economicamente son empresas monomarcas y dedicadas unicamente a comercializar fotocopiadoras e impresoras y no asi mouse opticos, otra limitante del lote son los requerimientos de la impresora color que se ajustan plenamente a una sola marca de equipo y que justamente es comercializada por una de las empresas que llamativamente siempre esta siendo beneficiada con adjudicaciones por la combinacion de estos productos que realizan las convocantes. Solicito amablemente a la Convocante tenga a bien dejar en un lote unico los items 1 y 2 + el  item 1 del lote 8 equipos que conforme las especificaciones técnicas serian los mismos. De flexibilizarse la convocnate a este pedido, pueden estar seguros que seria mayor el numero de emrpesas oferentes y la puja seria mas pareja entre empresas, obteniendo asi la convocante benficio economico que redituaria en la maximizacion de sus recursos. Favor responde favorablemente. ";sbe;2015-11-09;"Atendiendo que el presupuesto para la ejecución del presente llamado, específicamente en el rubro que corresponde al bien consultado está previsto para el presente ejercicio fiscal, el plazo de entrega no podrá exceder al 31 de diciembre de 2015.
 "
20740;122;"Lote 1 Fotocopiadoras, Impresoras ";"2015-11-04 16:10:23";"Velocidad de Impresion: 15/32 ppm como minimo. Al respecto se puede etender que el requerimiento es ofertar equipos con velocidad comprendida entre 15 y 32 páginas. Consulto, visto que existen marcas y modelos de equipos que cumplen 100 % con las Especificaciones técnicas pero son de velocidades mayores, Podria la convocante aceptar equipos con velocidad mayor a 32 ppm? favor confirmar. ";sbe;2015-11-09;"Remitirse a lo solicitado en la Adenda N° 2"
20741;123;"Para el Lote 11. En la adenda 3";"2015-11-04 17:23:00";"Dice: Ranuras de expansión: equipos con 4(cuatro) Ranuras PCI y/o PCI express como mínimo.. Aclaración: Aclarar si serán aceptados equipos con las ranuras de expansión solicitadas inicialmente en el pliego de bases y condiciones (3 ranuras PCIe y 1 PCI), de manera a ofrecer correctamente en las especificaciones técnicas.
 ";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a lo solicitado en la Adenda N° 3"
20748;124;"Para el Lote 16  ítem 1  Notebooks,";"2015-11-05 08:45:11";"
Solicitan: Memoria Externa.
Consulta: Solicitamos respetuosamente puedan aclarar esta especificación y si serán aceptados lectores de memoria externa USB.
 ";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a lo solicitado en las bases del presente proceso licitatorio, segun especificaciones establecidas en la Adenda N° 2"
20749;125;"Para el Lote 16  ítem 1  Notebooks,";"2015-11-05 08:45:24";"
Solicitan: Lector Grabador DVD Blu Ray.
Consulta: Debido a que los fabricantes de renombre internacional no poseen el lector grabador integrado a sus notebooks con las características requeridas, solicitamos respetuosamente puedan aclarar si serán aceptados equipos con Lector Grabador DVD Blu Ray externo, de manera a no limitar la participación de oferentes.
 ";sbe;2015-11-09;"Remitirse y adecuarse a lo solictado en la Adenda N° 2"
20750;126;"Para el Lote 16  ítem 1  Notebooks,";"2015-11-05 08:45:41";"
Certificaciones Internacionales. Solicitamos respetuosamente aclarar si los equipos solicitados requieren certificaciones ISO 9001 sobre el diseño, desarrollo y fabricación de los equipos que aseguran la calidad íntegra del mismo o si lo requerido son equipos clones.
 ";sbe;2015-11-09;"Remitirse a lo solictado en la Adenda N° 2"
20751;127;"Para los lotes 22 y 23  Computadoras personales, solicitan:";"2015-11-05 08:49:22";"Monitor: Pantalla Plana tipo LED 19"". Exigido.
 
Consulta: Solicitamos aclarar si por la denominación LED se estarían refiriendo a monitores con retroiluminación LED de 19"".
 ";sbe;2015-11-09;"Remitido a lo solictado en la Adenda N° 3"
20752;128;"Para el Lote Nº 02. ÍTEM 1. Aparato de fax";"2015-11-05 08:50:10";"En el Pliego de Bases y Condiciones. SECCION II. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 1. Especificaciones Técnicas. Para el Lote N° 02. ÍTEM 1. Aparato de fax. Dice: ""con bandeja de recepción  de documentos"". Solicitamos respetuosamente a la convocante que este requerimiento sea considerado opcional o bien sea excluido de las especificaciones técnicas a fin de propiciar la participación de un mayor número de oferentes.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20753;129;"PLAN DE ENTREGA - Lote Nº 02";"2015-11-05 08:54:44";"En la Adenda N° 2, Numeral 3. Se establece como tope de entrega para el Lote N° 02: ""Todos los equipos deberán ser entregados en su totalidad al 30/12/2015."".
Teniendo en cuenta que por el volumen y cantidades solicitadas para el Lote N° 02 (502 unidades de Aparato de FAX), es poco probable que la empresa oferente cuente con dicha cantidad en stock y en consecuencia puede requerir la importación por parte de la empresa adjudicada. Teniendo en cuenta que el tiempo de los tramites de importación y despacho son de 30 días calendario aproximadamente. Solicitamos respetuosamente a la convocante extender el Plazo de Entrega a no menos de 60 (sesenta) días calendario A PARTIR DE LA EMISION DE LA ORDEN DE COMPRA por parte de la convocante de manera a que todos los posibles oferentes puedan proveer en tiempo y forma lo solicitado. Dicha extensión indefectiblemente no solo redundará en beneficio de los potenciales oferentes otorgándoles un plazo mayor para la importación y despacho de los equipos sino también para la misma convocante, quién con dicha extensión aumentará las posibilidades de recibir un mayor número de ofertas que de mantenerlo en los plazos actuales.";sbe;2015-11-09;"Las condiciones de entrega, serán de acuerdo a lo establecido en las bases del presente proceso"
