slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
336798-adquisicion-acondicionadores-aire-1;336798;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2017-12-11 15:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
338388-adquisicion-aire-acondicionado-maquina-destructora-papel-1;338388;"Adquisición de Aire Acondicionado y Maquina Destructora de Papel";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-11 19:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31765666
338305-compra-electrodomesticos-municipalidad-villeta-servicio-conexo-instalacion-aires-aco-1;338305;"COMPRA DE ELECTRODOMÉSTICOS PARA LA MUNICIPALIDAD DE VILLETA Y EL SERVICIO CONEXO DE INSTALACIÓN DE LOS AIRES ACONDICIONADOS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 07:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40064000
336920-adquisicion-muebles-enseres-1;336920;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 20:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38910409
338831-adquisicion-muebles-enseres-1;338831;"Adquisicion de Muebles y Enseres ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 11:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49393764
337416-adquisicion-acondicionadores-aire-cortinas-segundo-llamado-cod-42-1;337416;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y CORTINAS - SEGUNDO LLAMADO - CÓD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 11:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67965000
336008-lco-sbe971-adquisicion-acondicionadores-aire-1;336008;"Lco sbe971_Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-13 17:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;544883985
336154-adquisicion-equipos-varios-computacion-en-marco-proyectos-programas-conacyt-adrefere-1;336154;"Adquisición de Equipos Varios y Computación-En el Marco de Proyectos y Programas para el CONACYT-ADREFERENDUM 2017";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 18:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;737235647
338105-adquisicion-acondicionadores-aires-cortinas-1;338105;"Adquisición de Acondicionadores de Aires y Cortinas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 20:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
338626-adquisicion-acondicionadores-aire-otros-1;338626;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 21:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11850000
337732-adquisicion-equipos-oficina-educativos-1;337732;"ADQUISICION DE EQUIPOS DE OFICINA Y EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 14:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87815000
338539-adquisicion-muebles-enseres-1;338539;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 15:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48985000
334439-adquisicion-equipos-informaticos-electrodomesticos-centro-bienestar-infantil-1;334439;"Adquisición de equipos informáticos y electrodomésticos para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-15 17:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25751335
326792-adquisicion-bebederos-espacios-educativos-escuelas-indigenas-no-indigenas-1;326792;"ADQUISICIÓN DE BEBEDEROS PARA LOS ESPACIOS EDUCATIVOS EN ESCUELAS INDÍGENAS Y NO INDÍGENAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-15 18:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331200000
337813-adquisicion-acondicionadores-aire-tipo-split-1;337813;"Adquisición de Acondicionadores de Aire Tipo Split";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-18 10:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83200000
338536-adquisicion-muebles-aire-acondicionados-1;338536;"ADQUISICION DE MUEBLES Y AIRE ACONDICIONADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-18 17:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68400000
336604-adquisiciones-equipos-oficina-computacion-maquinarias-varias-1;336604;"ADQUISICIONES DE EQUIPOS DE OFICINA, COMPUTACION Y MAQUINARIAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-19 09:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240720804
337142-adquisicion-muebles-enseres-1;337142;"ADQUISICION DE MUEBLES Y ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-19 17:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34995500
338734-adquisicion-equipos-acondicionadores-aire-fiuna-1;338734;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-19 19:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342000000
337643-adquisicion-muebles-enseres-sgq-1;337643;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-19 20:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493842360
338207-adquisicion-muebles-enseres-1;338207;"""Adquisición de Muebles y Enseres""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-20 08:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350100000
329484-adquisicion-acondicionadores-aire-congeladoras-heladeras-1;329484;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, CONGELADORAS Y HELADERAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-20 16:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
337909-adquisicion-muebles-equipos-oficina-varios-1;337909;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-20 18:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315788040
329996-adquisicion-equipos-aires-acondicionados-bebederos-1;329996;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADOS Y BEBEDEROS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-20 19:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204830000
337018-adquisicion-acondicionadores-aire-1;337018;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-05 10:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
339576-adquisicion-aire-acondicionado-ad-referendum-1;339576;"ADQUISICION DE AIRE ACONDICIONADO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-06 12:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
339218-adquisicion-muebles-enseres-1;339218;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-12 09:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23635808
323861-adquisicion-muebles-oficina-enseres-1;323861;"Adquisición de Muebles de Oficina y Enseres";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-02-13 07:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149840000
340316-adquisicion-desmalezadoras-1;340316;"Adquisición de desmalezadoras.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-03-05 12:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11749800
341035-adquisicion-acondicionadores-aires-ad-referendum-2018-1;341035;"ADQUISICION DE ACONDICIONADORES DE AIRES - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-03-15 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187000000
333902-equipamiento-comedor-tedim-1;333902;"EQUIPAMIENTO PARA EL COMEDOR DEL TEDIM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-05 11:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49490800
336539-adquisicion-climatizadores-componentes-e-insumos-tres-frentes-servicio-1;336539;"Adquisición de climatizadores componentes e insumos para los tres frentes de servicio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-04-16 17:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498383000
342493-adquisicion-acondicionadores-aire-ventiladores-facultad-ciencias-medicas-1;342493;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-20 10:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120301000
346125-adquisicion-desmalezadoras-institucion-municipal-1;346125;"Adquisición de Desmalezadoras para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-26 07:25:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
341006-adquisicion-desmalezadoras-rotativas-mantenimiento-areas-verdes-1;341006;"ADQUISICION DE DESMALEZADORAS Y ROTATIVAS PARA MANTENIMIENTO DE AREAS VERDES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-04-27 17:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160424861
337810-equipamiento-albergue-municipal-mujeres-victimas-violencia-1;337810;"EQUIPAMIENTO DEL ALBERGUE MUNICIPAL PARA MUJERES VÍCTIMAS DE VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-10 09:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
341731-adquisicion-acondicionadores-aire-venitladores-snpp-ad-referendum-1;341731;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENITLADORES PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-05-10 11:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;729025000
342331-co-n-04-2018-adquisicion-equipos-refrigeracion-1;342331;"CO N° 04/2018 ""Adquisición de equipos de refrigeración""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-05-10 17:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202834146
346589-adquisicion-acondicionadores-aire-microondas-1;346589;"ADQUISICION DE ACONDICIONADORES DE AIRE Y MICROONDAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-21 17:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14637133
347437-adquisicion-equipos-batallon-conjunto-fuerzas-especiales-1;347437;"Adquisicion de Equipos para el Batallon Conjunto de Fuerzas Especiales";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-22 17:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000
346839-adquisicion-motocarros-desmalezadoras-1;346839;"ADQUISICION DE MOTOCARROS Y DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-29 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
339815-adquisicion-acondicionador-aire-1;339815;"Adquisicion de Acondicionador de Aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-05-29 17:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196689980
345707-adquisicion-muebles-enseres-1;345707;"Adquisición de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-06-12 18:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167411200
347019-adquisicion-electrodomesticos-proyecto-conacyt-pinv-15-484-facultad-ciencias-veterin-1;347019;"ADQUISICION DE ELECTRODOMESTICOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-14 17:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9500000
344236-adquisicion-muebles-enseres-1;344236;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-22 10:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135974706
341448-adquisicion-acondicionadores-aire-hospital-policia-1;341448;"ADQUISICIÓN ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-06-22 14:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;283600000
329923-mopc-n-138-2017-lco-sbe-adquisicion-equipos-oficinas-distritos-1;329923;"MOPC N° 138/2017 LCO SBE ADQUISICIÓN DE EQUIPOS DE OFICINAS PARA DISTRITOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-06-22 16:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;433500000
349325-adquisicion-maquinarias-equipos-herramientas-general-1;349325;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-26 14:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84998400
343766-adquisicion-acondicionadores-aire-bebedero-1;343766;"Adquisición de Acondicionadores de Aire y Bebedero ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-27 09:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67721916
348871-adquisicion-maquinarias-aparatos-herramientas-varias-1;348871;"ADQUISICION DE MAQUINARIAS, APARATOS Y HERRAMIENTAS VARIAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-27 15:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88638000
342325-adquisicion-equipos-acondicionadores-aire-1;342325;"Adquisición de Equipos de Acondicionadores de Aire.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-29 16:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48300000
345436-adquisicion-aires-acondicionados-1;345436;"Adquisición de Aires Acondicionados";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-03 16:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69942000
345173-adquiscion-electrodomesticos-dependencias-rectorado-universidad-nacional-asuncion-1;345173;"ADQUISCIÓN DE ELECTRODOMESTICOS PARA DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-09 14:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94600000
345397-adquisicion-muebles-enseres-oficina-otros-1;345397;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-09 15:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223664000
348331-adquisicion-desmalezadoras-podadoras-soplador-corpidora-rotativa-1;348331;"Adquisición de desmalezadoras, podadoras, soplador y corpidora rotativa";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-07-16 12:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51200000
342643-cd-n-05-2018-adquisicion-bebederos-otros-1;342643;"CD N° 05/2018 ""Adquisición de bebederos y otros""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-17 15:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81990000
348315-adquisicion-muebles-enseres-1;348315;"Adquisición de Muebles y Enseres";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-18 16:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121220000
349161-adquisicion-acondicionadores-aire-1;349161;"Adquisición de Acondicionadores de Aire";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-20 18:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15809334
346707-adquisicion-equipos-oficina-enseres-otros-1;346707;"ADQUISICION DE EQUIPOS DE OFICINA, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-24 17:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279927050
344899-adquisicion-muebles-electrodomesticos-1;344899;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-24 17:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497274249
349150-adqusiicion-proyector-1;349150;"Adqusiicion de Proyector ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-27 17:27:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
342771-adquisicion-muebles-electrodomesticos-instituto-trabajo-social-dependiente-rectorado-1;342771;"Adquisición de Muebles y Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-30 17:57:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448050000
