slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326424-tupi-ramos-generales-s-a-6;CD-21001-17-141363;"2017-07-21 15:46:06.526";326424;"ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5512000;PYG;Guaraníes;;"2017-06-27 09:45:27"
328702-tupi-ramos-generales-s-a-1;CD-13001-17-141769;"2017-07-31 11:59:59.538";328702;"ADQUISICION DE ENSERES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2017-06-28 16:43:29"
331756-tupi-ramos-generales-s-a-3;CD-12005-17-141403;"2017-07-24 14:07:31.216";331756;"ADQUISICION DE HERRAMIENTAS, APARATOS, EQUIPOS E INSTRUMENTOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20296000;PYG;Guaraníes;;"2017-06-30 16:59:32"
331693-tupi-ramos-generales-s-a-3;CO-12005-17-141727;"2017-07-28 15:53:13.709";331693;"ADQUISICIONDE AIRE ACONDICIONADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60752000;PYG;Guaraníes;;"2017-07-13 18:06:41"
327150-tupi-ramos-generales-s-a-3;CO-28001-17-142074;"2017-08-04 16:43:26.592";327150;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACION PARA LAFCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14349000;PYG;Guaraníes;;"2017-07-18 17:27:07"
328529-tupi-ramos-generales-s-a-3;CO-28001-17-142600;"2017-08-17 11:07:49.152";328529;"Adquisición de acondicionadores de aires.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41360000;PYG;Guaraníes;;"2017-07-21 09:48:12"
324698-tupi-ramos-generales-s-a-3;CD-28001-17-143569;"2017-09-07 16:33:36.658";324698;"Adquisición de electrodomésticos, bebederos y equipos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18522000;PYG;Guaraníes;;"2017-07-28 16:45:11"
332583-tupi-ramos-generales-s-a-4;CD-28001-17-146432;"2017-11-01 14:35:25.984";332583;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5229000;PYG;Guaraníes;;"2017-08-03 10:35:52"
326806-tupi-ramos-generales-s-a-4;CD-12001-17-142802;"2017-08-22 16:41:00.437";326806;"Adquisición de Equipos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8772000;PYG;Guaraníes;;"2017-08-07 16:49:01"
333334-tupi-ramos-generales-s-a-2;CO-12005-17-142973;"2017-08-28 09:47:52.312";333334;"ADQUISICIÓN DE MUEBLES Y CORTINADOS PARA LAS DEPENDENCIAS DEL COMANDO DEL EJERCITO.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18551000;PYG;Guaraníes;;"2017-08-14 15:49:16"
329871-tupi-ramos-generales-s-a-2;CD-12001-17-143793;"2017-09-12 16:41:47.51";329871;"ADQUISICION DE ELECTRODOMESTICOS Y EQUIPOS ACONDICIONADORES DE AIRE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60740000;PYG;Guaraníes;;"2017-08-22 17:01:20"
328198-tupi-ramos-generales-s-a-8;CO-28001-17-144930;"2017-10-05 15:38:57.77";328198;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84183000;PYG;Guaraníes;;"2017-09-04 16:21:06"
310512-tupi-ramos-generales-s-a-14;LP-24001-17-143939;"2017-09-15 13:12:11.127";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637399752;PYG;Guaraníes;1;"2017-09-07 15:29:44"
323072-tupi-ramos-generales-s-a-4;CO-12005-17-144627;"2017-09-28 15:37:28.964";323072;"Adquisicion de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12416000;PYG;Guaraníes;;"2017-09-12 16:40:31"
334903-tupi-ramos-generales-s-a-1;CD-25006-17-146339;"2017-10-31 11:42:40.263";334903;"ADQUISICIÓN DE AIRES ACONDICIONADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62684000;PYG;Guaraníes;;"2017-10-03 16:31:02"
335012-tupi-ramos-generales-s-a-2;CD-12005-17-146157;"2017-10-27 14:14:05.415";335012;"ADQUISICION DE ELECTRODOMÉSTICOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20582000;PYG;Guaraníes;;"2017-10-06 16:30:29"
335579-tupi-ramos-generales-s-a-2;CD-12005-17-146764;"2017-11-07 12:35:48.703";335579;"""ADQUISICION DE ELECTRODOMESTICOS PARA EL COMAR""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484000;PYG;Guaraníes;;"2017-10-13 10:35:43"
336220-tupi-ramos-generales-s-a-2;CD-12005-17-147168;"2017-11-13 18:06:41.221";336220;"ADQUISICIÓN DE EQUIPAMIENTOS VARIOS PARA EL SALÓN MULTIUSO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34640000;PYG;Guaraníes;;"2017-10-26 17:10:05"
332716-tupi-ramos-generales-s-a-1;CD-12001-17-146615;"2017-11-03 17:57:02.516";332716;"Adquisición de Electrodomésticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18906000;PYG;Guaraníes;;"2017-10-30 17:28:07"
333257-tupi-ramos-generales-s-a-3;CD-28005-17-147753;"2017-11-22 10:01:26.24";333257;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2952000;PYG;Guaraníes;;"2017-10-30 17:32:38"
328778-tupi-ramos-generales-s-a-5;CO-12005-17-147632;"2017-11-20 17:25:07.167";328778;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58437000;PYG;Guaraníes;;"2017-11-06 17:23:21"
337348-tupi-ramos-generales-s-a-1;CD-12001-17-147856;"2017-11-23 15:02:34.236";337348;"Adqusicion de Aire Tipo Split ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5300000;PYG;Guaraníes;;"2017-11-13 16:45:09"
333251-tupi-ramos-generales-s-a-5;LP-22002-17-148168;"2017-11-27 19:47:27.49";333251;"Adquisición de Equipos Varios - Secretaria de Salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128700000;PYG;Guaraníes;;"2017-11-13 17:40:15"
337402-tupi-ramos-generales-s-a-1;CD-23030-17-147733;"2017-11-21 16:11:43.325";337402;"Adquisición de Enseres Varios";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33348000;PYG;Guaraníes;;"2017-11-15 17:29:06"
325586-tupi-ramos-generales-s-a-1;CO-12006-17-148655;"2017-12-04 17:13:41.821";325586;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES PARA LA SUBSECRETARÍA ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181328000;PYG;Guaraníes;;"2017-11-16 17:20:16"
336570-tupi-ramos-generales-s-a-1;CD-12001-17-148067;"2017-11-27 11:32:59.467";336570;"Adquisición de bebederos eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6920000;PYG;Guaraníes;;"2017-11-17 12:15:31"
335469-tupi-ramos-generales-s-a-1;CO-12001-17-149499;"2017-12-15 13:41:33.473";335469;"Adquisición de Electrodomésticos y Equipos Varios ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369960000;PYG;Guaraníes;;"2017-11-17 15:51:31"
335598-tupi-ramos-generales-s-a-1;CD-23018-17-148256;"2017-11-28 20:03:29.325";335598;"ADQUISICION DE AIRES ACONDICIONADOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77487000;PYG;Guaraníes;;"2017-11-17 18:40:33"
325630-tupi-ramos-generales-s-a-6;CD-12011-17-151194;"2017-12-26 08:28:20.33";325630;"ADQUISICIÓN DE MUEBLES DE OFICINA Y ELECTRODOMESTICOS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1241388;PYG;Guaraníes;;"2017-11-28 09:59:41"
335515-tupi-ramos-generales-s-a-3;CD-12005-17-150633;"2017-12-21 14:31:40.908";335515;"Adquisición de Motobomba, desmalezadora, motosierra y cocina industrial";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27294000;PYG;Guaraníes;;"2017-11-30 17:06:03"
328153-tupi-ramos-generales-s-a-4;CO-25005-17-149217;"2017-12-12 18:09:13.701";328153;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS ENSERES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127938000;PYG;Guaraníes;;"2017-11-30 18:15:08"
329967-tupi-ramos-generales-s-a-4;LP-12014-17-152077;"2017-12-27 09:15:17.4";329967;"Adquisición de Muebles, Enseres y Electrodomesticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98865000;PYG;Guaraníes;;"2017-11-30 18:52:38"
325470-tupi-ramos-generales-s-a-3;CD-27003-17-150126;"2017-12-19 14:55:57.18";325470;"Adquisicion de Acondicionadores de Aire ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6592000;PYG;Guaraníes;;"2017-12-01 11:09:01"
322637-tupi-ramos-generales-s-a-7;LP-27001-17-149011;"2017-12-07 12:03:49.071";322637;"Adquisición de Aires Acondicionados (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216999990;PYG;Guaraníes;1;"2017-12-04 10:49:16"
335225-tupi-ramos-generales-s-a-3;CD-12005-17-150281;"2017-12-20 12:19:20.088";335225;"ADQUISICIÓN DE MUEBLES, ENSERES , ELECTRODOMÉSTICO Y EQUIPOS INFORMÁTICOS PARA EL REP. ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35139000;PYG;Guaraníes;;"2017-12-06 17:55:56"
336921-tupi-ramos-generales-s-a-2;CD-12001-17-150190;"2017-12-19 16:57:15.406";336921;"Adquisición de Acondicionadores de Aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29888000;PYG;Guaraníes;;"2017-12-07 10:01:26"
338305-tupi-ramos-generales-s-a-1;CD-30186-17-149729;"2017-12-18 10:29:45.584";338305;"COMPRA DE ELECTRODOMÉSTICOS PARA LA MUNICIPALIDAD DE VILLETA Y EL SERVICIO CONEXO DE INSTALACIÓN DE LOS AIRES ACONDICIONADOS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30788000;PYG;Guaraníes;;"2017-12-12 07:46:49"
336920-tupi-ramos-generales-s-a-2;CD-12001-17-150824;"2017-12-21 19:27:53.366";336920;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5424000;PYG;Guaraníes;;"2017-12-12 20:59:33"
338831-tupi-ramos-generales-s-a-3;CD-12005-17-150653;"2017-12-21 15:09:03.083";338831;"Adquisicion de Muebles y Enseres ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34857000;PYG;Guaraníes;;"2017-12-13 11:21:49"
337416-tupi-ramos-generales-s-a-2;CD-28001-17-149621;"2017-12-15 16:37:25.712";337416;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y CORTINAS - SEGUNDO LLAMADO - CÓD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43640000;PYG;Guaraníes;;"2017-12-13 11:36:10"
336008-tupi-ramos-generales-s-a-3;CO-25002-17-151533;"2017-12-26 16:08:49.382";336008;"Lco sbe971_Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238000000;PYG;Guaraníes;1;"2017-12-13 17:05:29"
336154-tupi-ramos-generales-s-a-4;CO-28001-17-152048;"2017-12-27 09:05:20.269";336154;"Adquisición de Equipos Varios y Computación-En el Marco de Proyectos y Programas para el CONACYT-ADREFERENDUM 2017";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14536702;PYG;Guaraníes;;"2017-12-13 18:56:03"
338105-tupi-ramos-generales-s-a-2;CD-28004-17-150149;"2017-12-19 15:45:58.013";338105;"Adquisición de Acondicionadores de Aires y Cortinas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115769000;PYG;Guaraníes;;"2017-12-13 20:26:03"
337732-tupi-ramos-generales-s-a-5;CD-13004-17-151842;"2017-12-26 20:33:01.977";337732;"ADQUISICION DE EQUIPOS DE OFICINA Y EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27020000;PYG;Guaraníes;;"2017-12-14 14:01:58"
338539-tupi-ramos-generales-s-a-3;CD-12005-17-149953;"2017-12-18 17:28:26.402";338539;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3401000;PYG;Guaraníes;;"2017-12-14 15:29:19"
338536-tupi-ramos-generales-s-a-3;CD-12005-17-150304;"2017-12-20 14:33:38.058";338536;"ADQUISICION DE MUEBLES Y AIRE ACONDICIONADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17332000;PYG;Guaraníes;;"2017-12-18 17:44:56"
336604-tupi-ramos-generales-s-a-3;CO-12005-17-151716;"2017-12-26 18:55:02.646";336604;"ADQUISICIONES DE EQUIPOS DE OFICINA, COMPUTACION Y MAQUINARIAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28250000;PYG;Guaraníes;;"2017-12-19 09:03:02"
337142-tupi-ramos-generales-s-a-1;CD-12005-17-151932;"2017-12-26 21:58:25.077";337142;"ADQUISICION DE MUEBLES Y ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32650000;PYG;Guaraníes;;"2017-12-19 17:30:32"
338734-tupi-ramos-generales-s-a-3;CO-28001-17-151938;"2017-12-26 22:08:24.507";338734;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277080000;PYG;Guaraníes;;"2017-12-19 19:43:18"
337643-tupi-ramos-generales-s-a-6;CO-13007-17-150804;"2017-12-21 18:54:21.088";337643;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223350000;PYG;Guaraníes;;"2017-12-19 20:40:48"
329484-tupi-ramos-generales-s-a-1;CD-23021-17-151175;"2017-12-22 19:23:21.243";329484;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, CONGELADORAS Y HELADERAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119678000;PYG;Guaraníes;;"2017-12-20 16:47:32"
329996-tupi-ramos-generales-s-a-3;CO-14001-17-152061;"2017-12-27 09:10:17.326";329996;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADOS Y BEBEDEROS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18992000;PYG;Guaraníes;;"2017-12-20 19:10:19"
339576-tupi-ramos-generales-s-a-1;CD-12005-18-152887;"2018-03-01 10:01:33.091";339576;"ADQUISICION DE AIRE ACONDICIONADO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10416000;PYG;Guaraníes;;"2018-02-06 12:00:05"
339218-tupi-ramos-generales-s-a-5;CD-12005-18-154356;"2018-04-11 11:41:25.441";339218;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1617000;PYG;Guaraníes;;"2018-02-12 09:56:01"
323861-tupi-ramos-generales-s-a-2;CD-30001-18-153042;"2018-03-07 15:05:30.684";323861;"Adquisición de Muebles de Oficina y Enseres";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50879000;PYG;Guaraníes;;"2018-02-13 07:54:04"
340316-tupi-ramos-generales-s-a-1;CD-30174-18-153507;"2018-03-19 08:15:16.196";340316;"Adquisición de desmalezadoras.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11595000;PYG;Guaraníes;;"2018-03-05 12:49:58"
333902-tupi-ramos-generales-s-a-1;CD-30001-18-154504;"2018-04-13 14:34:00.818";333902;"EQUIPAMIENTO PARA EL COMEDOR DEL TEDIM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20957000;PYG;Guaraníes;;"2018-04-05 11:37:23"
336539-tupi-ramos-generales-s-a-1;CO-25007-18-157284;"2018-06-22 17:45:54.48";336539;"Adquisición de climatizadores componentes e insumos para los tres frentes de servicio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173548000;PYG;Guaraníes;;"2018-04-16 17:26:03"
