id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSM7HUbuK41Z28pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008964;;6712500;6712500;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQfD9b%2FlpwyWW8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008965;;27049000;27049000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTGRZRDsdTZEm8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008966;;7620000;7620000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQxbBTbI7k%2B3G8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008967;;2265600;2265600;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQVRDQpnZwUlm8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008968;;846200;846200;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQryr2lRynELG8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008976;;6869980;6869980;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTkd92UdtPOxG8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008977;;22650000;22650000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRTV7gglHqQXW8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008978;;44372000;44372000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRh7ELZv%2FNaF28pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008979;;20281000;20281000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRidWD5%2BFnQZW8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008980;;4334800;4334800;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQoljiGEif%2BIm8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008982;;39831000;39831000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSO9SSeuAGdV28pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008983;;11530000;11530000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSngf%2Fpo0MfYm8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008984;;2094000;2094000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRfCzMdhjuK9G8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008985;;33889500;33889500;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSD9EAtbAvEwG8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008989;;6637100;6637100;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRlRq%2F%2F5o5ZjW8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008990;;1282480;1282480;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTp7IYSQkcn4G8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008991;;8816960;8816960;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSv%2FN4hVgLYc28pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008993;;8631400;8631400;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTqBnyxwvPhz28pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008994;;12893200;12893200;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTRTI4d%2BYGX5W8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008995;;10659000;10659000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSqqYKQm82zkx1mvNWbxFQ5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008779;;81005000;81005000;PYG;Guaraníes;2010-08-25;56103
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRIT7nZHS%2FFRF2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008770;;6112000;6112000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTSdfa0uV%2BPtl2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008771;;39831000;39831000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WREv4zHZx4sCl2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008773;;11530000;11530000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQCDBcMiYQ6QpCrB5LyAlmW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008774;;8816960;8816960;PYG;Guaraníes;2010-08-17;54026
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTfwppPm2na5WstiOfdDL%2FS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008775;;33344400;33344400;PYG;Guaraníes;2010-08-17;54025
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRD66qB1zSXsmstiOfdDL%2FS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008776;;173477500;173477500;PYG;Guaraníes;2010-08-17;54025
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS6fxQpgfUbgWstiOfdDL%2FS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008780;;10995000;10995000;PYG;Guaraníes;2010-08-17;54025
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WThl8yjl4SCJl2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008782;;12893200;12893200;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQbPWxOwcWqW5CrB5LyAlmW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008783;;8631400;8631400;PYG;Guaraníes;2010-08-17;54026
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRODpXd6BGGHpCrB5LyAlmW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008784;;2185200;2185200;PYG;Guaraníes;2010-08-17;54026
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT2RYfXMxPd0ZCrB5LyAlmW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008785;;1282480;1282480;PYG;Guaraníes;2010-08-17;54026
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRfXhtphRkseJCrB5LyAlmW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008786;;6637100;6637100;PYG;Guaraníes;2010-08-17;54026
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQgtVMZ5E1i4pCrB5LyAlmW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008787;;805800;805800;PYG;Guaraníes;2010-08-17;54026
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS8r27njNFOzV2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008789;;2094000;2094000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSxLzjqgsscEF2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008790;;33889500;33889500;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTkGhiXhq2s%2Bl2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008791;;846200;846200;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRjbyjPIJTeQ2stiOfdDL%2FS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008792;;1294100;1294100;PYG;Guaraníes;2010-08-17;54025
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRILW1YArlNQV2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008793;;4334800;4334800;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTvqrzFK9NvEV2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008794;;27049000;27049000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQWzIZjPjMLmV2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008795;;7620000;7620000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTVlnViIKgtR12sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008796;;6869980;6869980;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQp5KHQ8OO7x12sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008797;;28077500;28077500;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRqC45v1XQN9l2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008798;;6712500;6712500;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTFOE3SWzCial2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008799;;2265600;2265600;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRpYVwmbUYr0V2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008958;;44372000;44372000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WST5hM8TwdpAl2sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008959;;20281000;20281000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRyvDAKOOvIh12sblbdIgXO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008960;;22650000;22650000;PYG;Guaraníes;2010-08-17;54023
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSPdRDzEoBHr%2Bt1kAh6Npjv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008757;;81005000;81005000;PYG;Guaraníes;2010-07-21;46896
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT5vu9s%2B2ZWKhmNvvTEsBFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008442;;33344400;33344400;PYG;Guaraníes;2010-07-20;43256
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSxuFfKaDZI6RmNvvTEsBFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008443;;173477500;173477500;PYG;Guaraníes;2010-07-20;43256
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRjQUtFm5KwsxmNvvTEsBFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008445;;1410000;1410000;PYG;Guaraníes;2010-07-20;43256
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQMFDWvxRSk5RmNvvTEsBFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008449;;1294100;1294100;PYG;Guaraníes;2010-07-20;43256
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQOgtKRUVETJawG0onS94mc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008755;;8631400;8631400;PYG;Guaraníes;2010-07-20;43283
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTVTdVs9giWB6wG0onS94mc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008758;;8816960;8816960;PYG;Guaraníes;2010-07-20;43283
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTsaXCuoGs3ORmNvvTEsBFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008759;;10995000;10995000;PYG;Guaraníes;2010-07-20;43256
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTtr8wgvQDuDJkx63Z07twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008760;;805800;805800;PYG;Guaraníes;2010-07-20;43274
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQivjkUGeXlbKwG0onS94mc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008761;;1282480;1282480;PYG;Guaraníes;2010-07-20;43283
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSoCEk14dVeMawG0onS94mc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008762;;2185200;2185200;PYG;Guaraníes;2010-07-20;43283
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTLN0ejlcSl4awG0onS94mc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008764;;6637100;6637100;PYG;Guaraníes;2010-07-20;43283
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQLNk5vNpVfChmNvvTEsBFw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008769;;16048000;16048000;PYG;Guaraníes;2010-07-20;43256
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRpw9OLCPzLGd7Ht4XOlQWH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008415;;81005000;81005000;PYG;Guaraníes;2010-07-16;42448
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTZI5z8YTpMT97Ht4XOlQWH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008417;;39831000;39831000;PYG;Guaraníes;2010-07-16;42448
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQMp3KId2eHuNenDhWNd6yU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008437;;17625400;17625400;PYG;Guaraníes;2010-07-16;43245
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQTKd5fXAe6r9enDhWNd6yU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008438;;33889500;33889500;PYG;Guaraníes;2010-07-16;43245
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSv7hAAbAEgmtenDhWNd6yU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008439;;2094000;2094000;PYG;Guaraníes;2010-07-16;43245
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS819XzGmyoW7XggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008441;;20281000;20281000;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQyRqyaluRHQrXggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008444;;39831000;39831000;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTVV9sICIYLrbXggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008446;;12893200;12893200;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT29rl%2Bc10xptenDhWNd6yU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008447;;846200;846200;PYG;Guaraníes;2010-07-16;43245
