id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39311;60;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:54:10";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.4 Sistema de energía eléctrica ininterrumpida, apartado Arquitectura del UPS, se solicita:
“La arquitectura del UPS deberá ser del tipo modular en potencia y en autonomía, cada módulo de potencia deberá tener las siguientes características:
- La falla de cualquier módulo no deberá interrumpir el suministro de energía ininterrumpida a la salida.
- La carga soportada deberá ser distribuida entre todos los módulos simultáneamente.
- Los módulos deberán poder ser cambiados en caliente sin apagar el UPS ni transferir la carga al bypass.”

Al respecto, solicitamos a la Convocante que este requisito sea indicado como:
“La arquitectura del UPS deberá ser del tipo modular o escalable en potencia y en autonomía, cada módulo de potencia deberá tener las siguientes características:
- La falla de cualquier módulo no deberá interrumpir el suministro de energía ininterrumpida a la salida.
- La carga soportada deberá ser distribuida entre todos los módulos simultáneamente.
- Los módulos deberán poder ser cambiados sin apagar el UPS de redundancia, y/o transfiriendo la carga al bypass.”
Teniendo en cuenta que de esta forma se proporcionará de igual forma la alimentación eléctrica ininterrumpida a los componentes del Contenedor Datacaenter, con las mismas prestaciones, performance y alta disponibilidad. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39312;61;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:54:24";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.4 Sistema de energía eléctrica ininterrumpida, se solicita:
“Distorsión de tensión de salida: Menor o igual a 2% con carga lineal.”

Al respecto, solicitamos a la Convocante que también pueda ser aceptada la distorsión de tensión de salida menor o igual a 3% con carga lineal, teniendo en cuenta que es el valor típico de este parámetro, para equipos UPS de este tipo y capacidad, y además que la diferencia es mínima respecto al valor solicitado. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39313;62;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:54:40";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.4 Sistema de energía eléctrica ininterrumpida, se solicita:
“Rendimiento: Cada UPS deberá tener un rendimiento de al menos el 95% al 100% de la carga nominal máxima en modo on-line.”

Al respecto, solicitamos a la Convocante que también pueda ser aceptada el rendimiento de al menos 93% al 100% de la carga nominal máxima en modo on-line, considerando es el valor típico de rendimiento de equipos UPS de este tipo y capacidad, y además que la diferencia es mínima respecto al valor solicitado por los que las prestaciones requeridas por la Convocante no se verían afectadas o variadas. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a  los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39314;63;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:54:53";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.4 Sistema de energía eléctrica ininterrumpida, se solicita:
“Entrada secundaria (bypass).”

Al respecto, solicitamos a la Convocante que este requisito sea indicado como opcional, considerando que los equipos UPS disponen de circuito de bypass estático que transfiere la entrada directamente a la salida electrónicamente ante casos de sobrecarga, descarga de baterías, y fallas, sin interrumpir en ningún instante la alimentación a la salida, y además que los equipos UPS de baja capacidad como la solicitada, normalmente no disponen de entrada secundaria. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39315;64;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:55:05";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.4 Sistema de energía eléctrica ininterrumpida, se solicita:
“Desequilibrio de carga entre fase permitido: 100%”

Al respecto, solicitamos a la Convocante que este requisito sea eliminado o en su defecto sea indicado como opcional, considerando que en los sistemas trifásicos las fases deben operar con cierto grado de equilibrio, y que la falta de una fase activa la función de bypass de los UPS. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39316;65;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:55:18";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.4 Sistema de energía eléctrica ininterrumpida, se solicita:
“Desequilibrio de carga entre fase permitido: 100%”

Al respecto, solicitamos a la Convocante que este requisito sea eliminado o en su defecto sea indicado como opcional, considerando que en los sistemas trifásicos las fases deben operar con cierto grado de equilibrio, y que la falta de una fase activa la función de bypass de los UPS. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39317;66;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:55:34";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.6 Requisitos del Sistema de Control de Acceso, apartado Modos de Autenticación, se solicita:
“Tarjetas de proximidad
Número PIN
Huella dactilar
Reconocimiento facial”

Al respecto, solicitamos a la Convocante que el requisito de Reconocimiento facial, sea eliminado o en su defecto sea indicado como opcional, considerando que de igual forma con los demás modos de autenticación se proporciona con total suficiencia la plena seguridad para el acceso al Contenedor Datacenter. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Es válido la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39318;67;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:55:48";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.6 Requisitos del Sistema de Control de Acceso, apartado Energía, se solicita:
“El sistema deberá estar alimentado mediante PoE, adicionalmente el sistema deberá contar con un kit de batería de respaldo.”

Al respecto, solicitamos a la Convocante que también pueda ser aceptada la alimentación a 12VDC u otro valor DC de corriente continua, y 220VAC, teniendo en cuenta que los fabricantes utilizan distintos tipos y voltajes de alimentación, proporcionando de igual forma las mismas funcionalidades y prestaciones para el controlador de acceso. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC.

"
39319;68;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:56:01";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 4.13 Requisitos necesarios para el Generador, se solicita:
“Requisitos del bien Autonomía: > 7,5 Horas a 75% de la capacidad de carga.”

Al respecto, solicitamos a la Convocante que también pueda ser aceptada la autonomía > 6 Horas a 75% de la capacidad de carga. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39320;69;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:56:21";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.8 Instalación y puesta en funcionamiento de los bienes, se solicita:
“El proveedor deberá hacerse cargo de toda la instalación, configuración y puesta en funcionamiento del DATACENTER MOVIL.”

Al respecto, solicitamos a la Convocante la realización de una Visita técnica al sitio donde está previsto el montaje del Contenedor Datacenter, a fin de conocer con mayor detalle las condiciones de infraestructura y de las instalaciones existentes para el correcto dimensionamiento de los bienes y servicios que serán necesarios para la ejecución de los trabajos. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante.";publico;2021-10-22;"Se aclara que serán aceptadas visitas técnicas al sitio, a coordinar con la Dirección de Tecnología de la Información y Comunicación del MAG en los horarios de 08Am a 16:00PM de Lunes a Viernes."
39321;70;"*-Experiencia y Capacidad Técnica.";"2021-10-07 15:56:37";"En el PBC, Sección III. Criterios de Evaluación y Calificación, capítulo 4. Requisitos para Calificación Posterior, inciso b) Experiencia y Capacidad Técnica para los LOTES 1-2-3-4, se solicita:
“Deberá acreditar haber provisto, en uno o más contratos, en por lo menos dos de los últimos cinco años (2016, 2017, 2018, 2019, 2020), bienes similares por las siguientes cantidades mínimas por lote.”

Al respecto del Lote 3, solicitamos a la Convocante que sea aceptada la experiencia en por lo menos dos de los últimos años (2014, 2015, 2016, 2017, 2018, 2019, 2020), en la provisión de bienes similares y de infraestructura, incluyendo Datacenter convencional, sistemas de energía UPS, sistemas de refrigeración de precisión, control de acceso biométrico, sistemas contra incendio y Generadores eléctricos. Con esto la convocante permitirá la participación de un mayor número de empresas del sector de sistemas de energía eléctrica que cuentan con una mayor trayectoria en el rubro y que cuentan con la capacidad y experiencia idóneas para la provisión de los suministros y ejecución de los servicios requeridos. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Favor remitirse al PBC"
39354;71;"LOTE N° 2 – Ítem No. 2 -  Cámara fotográfica digital profesional";"2021-10-08 08:41:55";"Solicitamos a la convocante sea opcional la presentación de la carta de autorización del fabricante para este lote, debido a que las marcas que cumplen con las especificaciones técnicas solicitadas, no tienen representante en el país, por lo que se corre el riesgo de no tener ofertas para este ítem.";publico;2021-10-22;"Se considera Valida la propuesta técnica, favor remitirse a la ADENDA Nº 1."
39407;72;"Plazo para realizar consultas";"2021-10-08 16:25:45";"Atendiendo a que en el mercado no se esta encontrando los equipos con las caracteristicas técnicas requeridas solicitamos ampliar el plazo de consultas para eventualmente opciones equipos que podamos presentar";publico;2021-10-22;"Se informa que se cuenta con disponibilidad presupuestaria para el presente ejercicio fiscal, por lo que nos encontramos con tiempos muy reducidos, el Ministerio de Hacienda ha fijado el cierre para las obligaciones el 28 de diciembre, eso implica que para el pago se debe recepcionar los bienes adjudicados, labrar actas de entrega y todo lo que conlleva para el pago, por lo que nos es imposible la prórroga de plazos. Favor remitirse a el PBC."
39414;73;"Plan de Entregas";"2021-10-08 16:50:08";"En el PBC pide ""PLAN DE ENTREGAS > 15 días hábilescalendarios, contados a partir de la recepción de las órdenes de compra emitidas por el comprador.  Cada orden de compra podrá incluir cantidades parciales o bien la totalidad de las cantidades contratadas en cada lote."" Se solicita amablemente a la convocante extender el plazo de entregas a por lo menos 90 días, ya que la mayoría de los items son de importación, y requieren de un periodo mayor para su provisión a la convocante. Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;" La convocante se encuentra en un proceso de modernización y proyectos de implementación de tecnología por lo cual se aclara que el Plazo de Entrega se amplía a 30 días calendario, contados a partir de la recepción de las órdenes de compra emitidas por el comprador, así mismo informar que se cuenta con disponibilidad presupuestaria para el presente ejercicio fiscal, por eso el plazo de entrega debe ser en este ejercicio. Favor remitirse a la ADENDA Nº 1."
39415;74;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:11";"En el PBC pide ""Lote 3 > 1.4 Sistema de energía eléctrica ininterrumpida > Arquitectura del UPS > La falla de cualquier módulo no deberá interrumpir el suministro de energía ininterrumpida a la salida"". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"", ya que excluye UPS's tipo Standalone. Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39416;75;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:14";"En el PBC pide ""Lote 3 > 1.4 Sistema de energía eléctrica ininterrumpida > Arquitectura del UPS > La carga soportada deberá ser distribuida entre todos los módulos simultáneamente."". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"", ya que excluye UPS's tipo Standalone. Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39417;76;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:15";"En el PBC pide ""Lote 3 > 1.4 Sistema de energía eléctrica ininterrumpida > Arquitectura del UPS > Los módulos deberán poder ser cambiados en caliente sin apagar el UPS ni transferir la carga al bypass."". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"", ya que excluye UPS's tipo Standalone.Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39419;77;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:15";"En el PBC pide ""Lote 3 > 1.4 Sistema de energía eléctrica ininterrumpida > Cantidad de módulos de potencia > Especificar cantidad de módulos de potencia del UPS, esta cantidad debe considerar la redundancia N+1"". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"", ya que excluye UPS's tipo Standalone. Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39418;78;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:18";"En el PBC pide ""Lote 3 > 1.4 Sistema de energía eléctrica ininterrumpida > Alta disponibilidad > El UPS deberá estar dimensionado y configurado para brindar redundancia N+1. Deberá tener una cantidad de módulos y potencia dimensionada para que al UPS pueda soportar una carga efectiva, todos los módulos de la UPS deberán ser de la misma potencia."". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"", ya que excluye UPS's tipo Standalone.Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39422;79;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:19";"En el PBC pide ""Lote 3 > 1.6 REQUISITOS DEL SISTEMA DE CONTROL DE ACCESOS > Reconocimiento facial"". Se solicita a la convocante aclarar si este requisito es te carácter obligatorio, ya que el la planilla de EETT no queda especificado.";publico;2021-10-22;"El requerimiento ""Reconocimiento Facial"" es considerado como opcional. Favor remitirse a la ADENDA Nº 1"
39424;80;"Lote 4 - ADQUISICIÓN DE EQUIPO TIPO GENERADOR DE ENERGIA ELÉCTRICA DE EMERGENCIA PARA LA DEAG.";"2021-10-08 16:50:21";"En el PBC pide ""Lote 4 > Grupo Generador de 22KVA > Forma constructiva (norma) > B15T"". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"". Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-26;"Remitirse a la Adenda N° 1"
39423;81;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:24";"En el PBC pide ""Lote 3 > 4.13 REQUISITOS NECESARIOS PARA EL GENERADOR > Requisitos del bien > El generador, como el motor, alternador, paneles de control digital, tablero de transferencia, sistema de gestión centralizada y demás accesorios críticos ofertados deben ser del mismo fabricante, garantía del fabricante en base al conjunto"". Se solicita amablemente a la convocante permitir componentes de fabricantes distintos. Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39420;82;"Lote 3 - ADQUISICIÓN DE CONTENEDOR - DATACENTER MÓVIL";"2021-10-08 16:50:25";"En el PBC pide ""Lote 3 > 1.4 Sistema de energía eléctrica ininterrumpida > Potencia nominal de los módulos de potencia > La potencia nominal de los módulos debe ser de 9KW como mínimo. Especificar potencia"". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"", ya que excluye UPS's tipo Standalone. Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1"
39425;83;"Lote 4 - ADQUISICIÓN DE EQUIPO TIPO GENERADOR DE ENERGIA ELÉCTRICA DE EMERGENCIA PARA LA DEAG.";"2021-10-08 16:50:27";"En el PBC pide ""Lote 4 > Grupo Generador de 22KVA > Pintura > Industrial resistente a la salinidad, concentración de sal: <1 g/m3"". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"". Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1."
39429;84;"Lote 4 - ADQUISICIÓN DE EQUIPO TIPO GENERADOR DE ENERGIA ELÉCTRICA DE EMERGENCIA PARA LA DEAG.";"2021-10-08 16:54:10";"En el PBC pide ""Lote 4 > Grupo Generador de 22KVA > Pintura > Industrial resistente a la salinidad, concentración de sal: <1 g/m3"". Se solicita amablemente a la convocante considerar este requerimiento como ""Opcional"". Cambiar este requisito permitiría la potencial participación de un mayor número de oferentes, para beneficio del ente.";publico;2021-10-22;"Se considera valida la propuesta técnica. Favor remitirse a la ADENDA Nº 1"
