slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
350549-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-19-168202;"2019-02-05 10:13:08.67";350549;"Servicios de Seguridad Privada para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1395498996;PYG;Guaraníes;1;"2018-12-15 08:56:52"
357621-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-23010-19-175188;"2019-07-31 14:57:24.293";357621;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1832994000;PYG;Guaraníes;1;"2019-06-04 16:12:41"
366738-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2;LP-12005-19-175901;"2019-08-14 11:08:52.046";366738;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6615000000;PYG;Guaraníes;;"2019-08-09 11:11:59"
366057-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;CO-27007-19-185369;"2019-12-23 09:14:00.347";366057;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2019-12-09 12:11:11"
371054-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12005-19-184031;"2019-12-18 14:33:11.312";371054;"ADQUISICION DE MIRAS TACTICAS ELECTRONICAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2019-12-09 16:25:56"
358867-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-20-187403;"2020-03-25 15:27:26.568";358867;"Servicio de Seguridad Privada (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3598999992;PYG;Guaraníes;1;"2020-03-18 09:02:42"
373289-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-20-190477;"2020-08-19 09:11:00.868";373289;"Asistencia Técnica y Monitoreo de Alarmas, Detectores de Humo y Calor para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1339095480;PYG;Guaraníes;1;"2020-07-10 17:03:06"
384145-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-23026-20-191297;"2020-09-21 09:55:26.957";384145;"MANTENIMIENTO Y MONITOREO DE ALARMAS- 2do LLAMADO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2988000;PYG;Guaraníes;;"2020-09-09 08:43:50"
378191-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-21001-21-197588;"2021-03-16 10:36:07.375";378191;"LICITACIÓN PÚBLICA NACIONAL N° 13/2020 - CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10830000000;PYG;Guaraníes;;"2021-01-12 12:46:05"
381827-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-21-198070;"2021-04-06 08:33:40.745";381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6368062608;PYG;Guaraníes;1;"2021-03-23 10:47:10"
395476-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-23026-21-204945;"2021-09-29 10:46:03.505";395476;"MANTENIMIENTO Y MONITOREO DE ALARMAS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2021-09-14 14:32:16"
393797-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-23009-21-206471;"2021-11-01 12:03:38.684";393797;"SERVICIO DE MONITOREO DE ALARMA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11160000;PYG;Guaraníes;;"2021-10-07 10:53:34"
393912-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-12003-21-210508;"2021-12-21 08:29:26.566";393912;"ADQUISICION DE CAMARAS CORPORALES DE GRABACION CON CENTRAL DE CONTROL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527112387;PYG;Guaraníes;;"2021-10-07 15:08:28"
412548-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-23026-22-216921;"2022-08-22 08:54:59.162";412548;"SERVICIO DE MONITOREO Y MANTENIMIENTO DE ALARMAS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2022-08-03 10:38:06"
411398-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-27001-22-219621;"2022-10-24 12:56:58.271";411398;"Servicio de Rastreo Satelital (GPS) para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164499950;PYG;Guaraníes;1;"2022-10-06 18:31:43"
410158-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-22-221689;"2022-11-28 17:34:24.615";410158;"Servicio de Asistencia técnica Integral y Monitoreo de Alarmas, Detectores de Humo y Calor (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2499685000;PYG;Guaraníes;1;"2022-10-26 09:50:29"
409777-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-23027-22-222054;"2022-12-01 15:24:35.537";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9960000;PYG;Guaraníes;;"2022-11-04 09:08:03"
411417-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-27001-23-225452;"2023-03-21 14:57:18.965";411417;"Adquisición de Dispositivos para Control de Acceso a Área Restringidas Sucursales y Centro de Atención al Cliente (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;1;"2023-03-08 14:12:50"
421956-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-21001-23-225549;"2023-03-24 14:25:19.779";421956;"LPN N° 6/2023 - SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12570000000;PYG;Guaraníes;;"2023-03-14 09:12:40"
421539-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-23-225419;"2023-03-20 17:19:06.033";421539;"Servicio de Video Monitoreo y Alarmas para ATMs (Asunción, Central e Interior) (SBE) - Ad Referéndum - Ejercicio 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7104000000;PYG;Guaraníes;1;"2023-03-14 15:07:31"
431951-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-12003-23-230247;"2023-08-10 14:57:29.316";431951;"ADQUISICION DE CAMARAS CORPORALES Y SERVICIOS DE SOPORTE TECNICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456968565;PYG;Guaraníes;1;"2023-07-21 14:59:33"
435400-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-23026-23-233625;"2023-11-15 15:47:00.054";435400;" CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DE LA SEDECO- AD REFENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207630960;PYG;Guaraníes;;"2023-11-09 12:01:59"
425552-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-27007-23-235359;"2023-12-07 07:46:40.625";425552;"SERVICIO DE MONITOREO DE ALARMAS Y VIDEO VIGILANCIA DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705218904;PYG;Guaraníes;;"2023-11-15 16:53:27"
435739-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;"Pendiente de Emisión";"Pendiente de Emisión";435739;"ADQUISICIÓN DE SISTEMA INTEGRAL DE GESTIÓN DE RIESGO Y SOPORTE - AD REFERENDUM 2024";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000000;PYG;Guaraníes;;"2024-06-05 07:23:34"
