id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1hlY4hqmAq0%3D;144;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE ZOCALO GRANITICO -  BASE GRIS";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Shsa8cDyWHE%3D;145;72131601-010;Aberturas;"ABERTURAS METALICAS VENTANA TIPO BALANCINES";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOqMDsI2Vo4%3D;146;72131601-010;Aberturas;"ABERTURAS METALICAS PUERTA METÁLICA DE 1,20X2,10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zKCENcYSrU%3D;147;72131601-005;Mamposteria;"ALFEIZAR DE VENTANAS DE REVOQUE ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4FTB1c7b4A%3D;148;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE MAMPOSTERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRlxE5M%2Furc%3D;149;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PILARES VISTOS CON ANTI MOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;11.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zVcR7lV8B4%3D;150;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE DE VIGA CUMBRERA Y GALERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uewKUh42BZA%3D;151;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KErFRmT5kmI%3D;152;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;112.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9sScZbuiLeg%3D;153;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE DE TECHO CON ACEITE DE LINO";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mYlklXf8DWE%3D;154;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PUERTA METALICA CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsjOJRI0KdA%3D;155;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE TIRANTES Y LISTON DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeEOafOXjbQ%3D;156;72131601-010;Aberturas;"VIDRIOS DOBLES";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6nOpJffXb5Y%3D;157;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCION DE BOCAS PARA INSTALACION ELECTRICA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FKIxes1Oznw%3D;158;72131601-001;"Construccion e instalaciones electricas";"INSTALACION DE ARTEFACTOS ELECTRICOS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6WY%2FV%2BMCyg%3D;159;72131601-002;"Preparacion de obra";PIZARRON;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sc2Bw%2FBFscE%3D;160;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE LA OBRA";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
