slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243506-a-x-sociedad-anonima-5;CD-12005-12-59739;"2012-10-04 11:07:22.551925";243506;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6759000;PYG;Guaraníes;;"2012-09-18 17:49:46"
243504-a-x-sociedad-anonima-2;CD-12008-12-59294;"2012-09-27 11:12:12.939359";243504;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1836000;PYG;Guaraníes;;"2012-09-20 14:58:00"
238405-a-x-sociedad-anonima-1;CO-25005-12-59316;"2012-09-27 12:23:50.550237";238405;"PARA LA ADQUISICIÓN DE COMPRESORES, GENERADORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212964930;PYG;Guaraníes;;"2012-09-24 10:03:15"
238830-a-x-sociedad-anonima-2;CD-12008-12-60685;"2012-10-18 16:30:04.422572";238830;"Adquisicion de Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343200;PYG;Guaraníes;;"2012-09-25 09:14:12"
242789-a-x-sociedad-anonima-1;LP-12005-12-59090;"2012-09-25 11:55:23.484628";242789;"ADQUISICION DE VEHICULOS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";852900000;PYG;Guaraníes;1;"2012-09-25 11:50:03"
243475-a-x-sociedad-anonima-5;CD-12008-12-59943;"2012-10-08 17:22:11.200396";243475;"ADQUISICION DE EQUIPOS INFORMATICOS PARA DIRECCION NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8642000;PYG;Guaraníes;;"2012-09-26 14:59:00"
241838-a-x-sociedad-anonima-3;CD-12013-12-59814;"2012-10-04 18:16:23.612897";241838;"ADQUISICION DE TELEFONOS Y PROYECTORES PARA UEP FONPLATA PAR - 19/2012 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6805000;PYG;Guaraníes;;"2012-09-28 17:11:35"
243255-a-x-sociedad-anonima-1;CD-12008-12-60083;"2012-10-10 11:50:02.832879";243255;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7410000;PYG;Guaraníes;;"2012-10-02 14:11:12"
243067-a-x-sociedad-anonima-1;CD-13006-12-60723;"2012-10-19 12:05:12.942449";243067;"Adquisicion de Calculadoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20850000;PYG;Guaraníes;;"2012-10-03 11:02:42"
235383-a-x-sociedad-anonima-5;CD-26001-12-59755;"2012-10-04 14:00:44.955339";235383;"ADQUISICION DE INSUMOS PARA EQUIPO DE GESTION DE RED NODE COMMANDER Y SISTEMA EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1468000;PYG;Guaraníes;;"2012-10-04 10:21:35"
235598-a-x-sociedad-anonima-3;CD-12005-12-62549;"2012-11-14 17:10:12.705496";235598;"ADQ. DE EQUIPOS EDUCATIVOS Y RECREACIONALES (DAF 313)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000;PYG;Guaraníes;;"2012-10-04 10:53:06"
243359-a-x-sociedad-anonima-3;CD-12005-12-60391;"2012-10-16 09:15:14.937974";243359;"ADQUISICION DE PINTURAS, COLORANTES, INSECTICIDAS Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3452200;PYG;Guaraníes;;"2012-10-09 09:25:44"
243495-a-x-sociedad-anonima-3;CO-12005-12-60414;"2012-10-16 12:18:24.929694";243495;"ADQUISICION DE EQUIPOS DE COMPUTACION, FOTOCOPIADORAS E IMPRESORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2631200;PYG;Guaraníes;1;"2012-10-09 11:22:57"
244474-a-x-sociedad-anonima-4;CD-12008-12-60709;"2012-10-19 09:26:16.280749";244474;"Adquisición de Equipos de Comunicación y Señalamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65920000;PYG;Guaraníes;;"2012-10-09 14:02:00"
244340-a-x-sociedad-anonima-5;CD-12008-12-60258;"2012-10-12 09:53:44.200024";244340;"ADQUISICION DE EQUIPOS DE COMUNICACION Y GENERADOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1220000;PYG;Guaraníes;;"2012-10-10 11:31:46"
241513-a-x-sociedad-anonima-1;CD-13006-12-60717;"2012-10-19 11:43:22.335684";241513;"Adquisicion de Equipos para la Direccion de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19495000;PYG;Guaraníes;;"2012-10-10 14:31:26"
242307-a-x-sociedad-anonima-1;CD-13001-12-60140;"2012-10-11 07:26:25.311101";242307;"ADQUISICION DE CORTA CESPED Y DESMALEZADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9300000;PYG;Guaraníes;;"2012-10-10 15:14:28"
238346-a-x-sociedad-anonima-4;CO-25005-12-60553;"2012-10-17 15:21:29.654329";238346;"PARA LA ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2012-10-12 10:11:00"
237057-a-x-sociedad-anonima-11;CO-12001-12-60948;"2012-10-23 14:39:41.884219";237057;"Adquisición de Equipos Informáticos, Fotocopiadora y Aparatos de Fax";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13874000;PYG;Guaraníes;;"2012-10-12 10:21:07"
231085-a-x-sociedad-anonima-6;CO-12003-12-61451;"2012-10-30 14:01:05.575168";231085;"Adquisición de Proyectores, Fotocopiadores y Destructor de Papel ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3660000;PYG;Guaraníes;;"2012-10-17 10:46:10"
237237-a-x-sociedad-anonima-3;CD-23018-12-61111;"2012-10-25 15:20:34.196954";237237;"ADQUISICIÓN DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7860500;PYG;Guaraníes;;"2012-10-18 12:03:26"
233609-a-x-sociedad-anonima-1;CD-13001-12-61707;"2012-11-01 08:59:39.051818";233609;"ADQUISICION DE SISTEMA DE INFORMACIÓN DIGITAL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37868000;PYG;Guaraníes;;"2012-10-19 14:12:40"
243259-a-x-sociedad-anonima-6;CD-12001-12-61349;"2012-10-29 16:05:46.258274";243259;"Adquisición de Cámaras y equipos de prensa";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7605200;PYG;Guaraníes;;"2012-10-25 11:19:24"
233429-a-x-sociedad-anonima-1;CD-12007-12-62073;"2012-11-07 16:30:26.821765";233429;"Adquisición de Equipos Informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105434000;PYG;Guaraníes;;"2012-10-26 10:55:13"
234033-a-x-sociedad-anonima-13;LP-12006-12-62276;"2012-11-12 12:05:53.807244";234033;"Adquisición de equipos informáticos y de oficina para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49625500;PYG;Guaraníes;1;"2012-10-29 12:24:45"
244311-a-x-sociedad-anonima-1;CO-25005-12-62092;"2012-11-07 17:11:05.446851";244311;"PARA LA PROVISION Y PUESTA EN SERVICIO DE COMPRESOR DE AIRE RESPIRABLE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409500000;PYG;Guaraníes;;"2012-10-31 08:28:03"
235347-a-x-sociedad-anonima-1;CO-28008-12-61725;"2012-11-01 12:48:58.292579";235347;"ADQUISICIÓN DE VEHÍCULOS PARA LA INSTITUCIÓN";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315900000;PYG;Guaraníes;;"2012-10-31 15:31:43"
244321-a-x-sociedad-anonima-3;CD-12005-12-63801;"2012-11-28 10:05:44.740097";244321;"Adquisición de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";988000;PYG;Guaraníes;;"2012-11-07 14:51:40"
245077-a-x-sociedad-anonima-3;CO-12008-12-63014;"2012-11-20 13:06:34.503775";245077;"LCO 18/12 - Adquisición de Equipos de Informática";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;1;"2012-11-12 10:54:45"
235270-a-x-sociedad-anonima-13;CO-12005-12-63226;"2012-11-22 12:52:53.425827";235270;"Adquisición de Equipos de Computacion, oficina y maquinas varias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794000;PYG;Guaraníes;;"2012-11-12 11:52:49"
244141-a-x-sociedad-anonima-3;CD-12010-12-62889;"2012-11-19 15:40:35.423703";244141;"ADQUISICION DE PAPEL, TONER PARA FOTOCOPIADORA E IMPRESORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2012-11-12 16:06:44"
243456-a-x-sociedad-anonima-1;LP-12010-12-62673;"2012-11-15 16:29:59.125643";243456;"ADQUISICION DE AVIONETA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000000;PYG;Guaraníes;;"2012-11-15 08:37:49"
232235-a-x-sociedad-anonima-1;CD-12011-12-63302;"2012-11-22 17:45:08.363916";232235;"Adquisición de Equipos de Oficinas y Computación";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37060000;PYG;Guaraníes;;"2012-11-16 17:18:37"
244669-a-x-sociedad-anonima-8;CD-12001-12-63196;"2012-11-22 08:11:23.430876";244669;"Adquisición de Equipos de Informáticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000;PYG;Guaraníes;;"2012-11-19 15:38:22"
237457-a-x-sociedad-anonima-3;CO-12008-12-65202;"2012-12-07 15:49:37.70878";237457;"ADQUISICION DE EQUIPOS DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1825050;PYG;Guaraníes;1;"2012-11-20 09:57:58"
243517-a-x-sociedad-anonima-7;CO-11002-12-63121;"2012-11-21 14:16:37.599604";243517;"ADQUISICION DE EQUIPOS DE COMUNICACION";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2012-11-20 12:14:58"
243266-a-x-sociedad-anonima-4;CO-12008-12-65389;"2012-12-11 08:19:51.450776";243266;"ADQUISICION DE EQUIPOS DE COMPUTACION-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126675000;PYG;Guaraníes;;"2012-11-22 12:47:11"
244566-a-x-sociedad-anonima-3;CO-12001-12-63768;"2012-11-27 17:20:28.637783";244566;"ADQUISICION DE EQUIPOS DE COMPUTACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91952000;PYG;Guaraníes;;"2012-11-26 07:41:47"
245841-a-x-sociedad-anonima-1;LP-12005-12-63559;"2012-11-26 16:15:16.934614";245841;"ADQUISICION DE LANCHAS CON MOTOR FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2904999987;PYG;Guaraníes;1;"2012-11-26 09:36:46"
246797-a-x-sociedad-anonima-1;CD-12005-12-63697;"2012-11-27 15:30:24.483111";246797;"ADQUISICION DE LANCHA CON MOTOR FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-11-26 10:04:36"
239626-a-x-sociedad-anonima-1;CO-28001-12-64901;"2012-12-05 17:18:53.76485";239626;"Adquisicion de vehículo para uso institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2012-11-27 11:51:41"
244707-a-x-sociedad-anonima-1;CO-30119-12-64627;"2012-12-04 09:19:44.414905";244707;"ADQUISICION DE CAMION CON CARROCERIA REBATIBLE";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2012-11-28 11:26:34"
235812-a-x-sociedad-anonima-1;CO-30001-12-64646;"2012-12-04 11:58:45.557929";235812;"ADQUISICION DE VEHICULOS PARA USO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179900000;PYG;Guaraníes;;"2012-11-28 15:44:08"
239654-a-x-sociedad-anonima-8;LP-12004-12-64331;"2012-11-30 15:43:17.71532";239654;"Adquisición de Equipos de Oficina y Computación - AD referendum";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;1;"2012-11-29 18:09:50"
235952-a-x-sociedad-anonima-2;LP-13001-12-64704;"2012-12-04 15:29:49.735314";235952;"ADQUISICION DE VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1077000000;PYG;Guaraníes;1;"2012-11-30 11:58:22"
243383-a-x-sociedad-anonima-10;LP-12006-12-66809;"2012-12-19 08:39:44.221133";243383;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA, SOFTWARE Y EQUIPOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174142568;PYG;Guaraníes;1;"2012-12-05 09:40:36"
229207-a-x-sociedad-anonima-5;CO-28001-12-65739;"2012-12-12 12:46:46.269298";229207;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131264400;PYG;Guaraníes;;"2012-12-05 12:18:38"
246172-a-x-sociedad-anonima-3;CO-23003-12-65364;"2012-12-10 18:11:31.077738";246172;"Adquisición de Equipos Informáticos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28374000;PYG;Guaraníes;;"2012-12-06 09:49:07"
235509-a-x-sociedad-anonima-3;CO-30001-12-65723;"2012-12-12 10:30:32.461208";235509;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, ESCANERS, UPS Y ACCESORIOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291319750;PYG;Guaraníes;;"2012-12-06 16:05:18"
234408-a-x-sociedad-anonima-3;CO-12001-12-66115;"2012-12-13 15:26:00.485185";234408;"LCO TV PUBLICA Nº 02/2012 ADQUISICION DE EQUIPOS INFORMATICOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23075000;PYG;Guaraníes;;"2012-12-07 11:17:08"
234725-a-x-sociedad-anonima-1;CO-12001-12-66104;"2012-12-13 14:56:58.64825";234725;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89865000;PYG;Guaraníes;;"2012-12-08 11:26:56"
243998-a-x-sociedad-anonima-7;CO-12006-12-67034;"2012-12-20 08:55:29.463956";243998;"ADQUISICIÓN DE EQUIPOS Y SOFTWARE PARA LA SALA DE CAPACITACIÓN DE LA UNIDAD ACADEMICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60761400;PYG;Guaraníes;1;"2012-12-08 13:35:16"
