slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348199-vicente-scavone-cia-comercial-e-industrial-sa-12;LP-12008-18-167158;"2018-12-26 15:27:57.286";348199;"ADQUISICION DE INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3694720000;PYG;Guaraníes;;"2018-11-23 16:52:34"
346797-vicente-scavone-cia-comercial-e-industrial-sa-42;LP-12008-18-167195;"2018-12-26 15:54:46.479";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17510342735;PYG;Guaraníes;1;"2018-11-28 17:02:31"
352921-vicente-scavone-cia-comercial-e-industrial-sa-2;CD-23001-18-166109;"2018-12-20 18:02:37.948";352921;"Adquisicion de Reactivos - Proyectos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24930000;PYG;Guaraníes;;"2018-11-29 15:10:00"
341420-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-12003-18-166667;"2018-12-21 21:35:22.064";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360070084;PYG;Guaraníes;;"2018-12-04 18:51:40"
347007-vicente-scavone-cia-comercial-e-industrial-sa-6;CO-28001-18-165721;"2018-12-19 11:45:50.292";347007;"ADQUISICIÓN DE EQUIPO E INSUMOS DE LABORATORIO PARA EL PROYECTO CONACYT PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4915000;PYG;Guaraníes;;"2018-12-06 16:36:42"
344350-vicente-scavone-cia-comercial-e-industrial-sa-9;CO-28001-19-169421;"2019-03-25 17:35:25.874";344350;"ADQUISICIÓN DE PRODUCTO QUÍMICOS, INSUMOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1940000;PYG;Guaraníes;;"2018-12-10 19:35:55"
354655-vicente-scavone-cia-comercial-e-industrial-sa-7;CD-12003-18-166052;"2018-12-20 14:53:53.841";354655;"ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA LPN N° 35/2018 ADQUISICIÓN DE COMPUESTOS QUIMICOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53700000;PYG;Guaraníes;;"2018-12-17 17:39:22"
341879-vicente-scavone-cia-comercial-e-industrial-sa-3;CO-40002-18-167466;"2018-12-26 21:20:28.233";341879;"Adquisicion de Reactivos Quimicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116523500;PYG;Guaraníes;;"2018-12-17 18:11:40"
339040-vicente-scavone-cia-comercial-e-industrial-sa-161;LP-24001-18-167602;"2018-12-27 09:11:49.563";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4104516000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-vicente-scavone-cia-comercial-e-industrial-sa-193;LP-24001-19-170640;"2019-04-29 16:40:05.303";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11823502000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-vicente-scavone-cia-comercial-e-industrial-sa-185;LP-24001-19-170425;"2019-04-23 16:34:03.768";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187200000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-vicente-scavone-cia-comercial-e-industrial-sa-154;LP-24001-18-167596;"2018-12-27 09:08:42.124";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74784000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-vicente-scavone-cia-comercial-e-industrial-sa-222;LP-24001-18-167607;"2018-12-27 09:15:33.661";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8708344600;PYG;Guaraníes;;"2018-12-18 16:45:39"
344376-vicente-scavone-cia-comercial-e-industrial-sa-9;CO-28001-19-168833;"2019-03-07 15:25:58.02";344376;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73520000;PYG;Guaraníes;;"2018-12-19 08:40:07"
355409-vicente-scavone-cia-comercial-e-industrial-sa-16;CE-28001-18-167261;"2018-12-26 17:20:35.624";355409;"ADQUISICION DE MEDICAMENTOS Y DESCARTABLES POR URGENCIA IMPOSTERGABLE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201694000;PYG;Guaraníes;;"2018-12-20 12:10:24"
347269-vicente-scavone-cia-comercial-e-industrial-sa-2;CD-28001-18-167006;"2018-12-26 11:18:22.436";347269;"ADQUISICION DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79897000;PYG;Guaraníes;;"2018-12-20 17:37:51"
340962-vicente-scavone-cia-comercial-e-industrial-sa-13;LP-23018-19-168416;"2019-02-20 15:28:39.042";340962;"ADQUISICION DE INSUMOS E ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36983600;PYG;Guaraníes;;"2018-12-27 10:03:46"
343918-vicente-scavone-cia-comercial-e-industrial-sa-20;LP-24001-19-168705;"2019-03-01 10:27:24.092";343918;"LPN SBE 56-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2946762000;PYG;Guaraníes;1;"2019-01-30 09:26:11"
347619-vicente-scavone-cia-comercial-e-industrial-sa-41;LP-24001-19-168558;"2019-02-26 12:11:36.745";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2858112000;PYG;Guaraníes;1;"2019-02-05 17:41:00"
349029-vicente-scavone-cia-comercial-e-industrial-sa-16;LP-12008-19-169808;"2019-04-02 16:42:12.636";349029;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CUBRIR NECESIDADES DEL PND";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2167200000;PYG;Guaraníes;1;"2019-03-13 15:55:27"
353302-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-12005-19-170224;"2019-04-15 17:54:00.165";353302;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383700000;PYG;Guaraníes;;"2019-03-14 16:44:45"
351667-vicente-scavone-cia-comercial-e-industrial-sa-6;LP-24001-19-170555;"2019-04-26 14:33:17.751";351667;"LPN SBE 135-18 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4387044800;PYG;Guaraníes;1;"2019-03-20 15:30:52"
352020-vicente-scavone-cia-comercial-e-industrial-sa-5;LP-24001-19-170252;"2019-04-16 14:52:06.299";352020;"LPN 132-18 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313296000;PYG;Guaraníes;1;"2019-03-22 15:26:55"
337626-vicente-scavone-cia-comercial-e-industrial-sa-2;LP-24001-19-170090;"2019-04-10 15:46:42.37";337626;"LPN SBE 55-18 ADQUISICION DE INSUMOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000000;PYG;Guaraníes;1;"2019-03-22 15:42:44"
355726-vicente-scavone-cia-comercial-e-industrial-sa-4;CE-12008-19-170277;"2019-04-17 09:39:55.759";355726;"ADQUISICION URGENTE DE INSUMOS MEDICOS CON STOCK CRITICOS DECLARADOS DESIERTOS EN LA CVE 10/18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4032000000;PYG;Guaraníes;;"2019-03-25 15:49:43"
359405-vicente-scavone-cia-comercial-e-industrial-sa-2;CE-12008-19-170265;"2019-04-16 17:07:44.144";359405;"ADQUISICION DE MEDICAMENTOS ESPECIFICOS PARA TRATAMIENTO DEL SINDROME DE PRADER WILLI PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5696140;PYG;Guaraníes;;"2019-04-03 08:14:51"
356418-vicente-scavone-cia-comercial-e-industrial-sa-11;CE-12008-19-170958;"2019-05-08 14:15:03.768";356418;"ADQUISICION DE MEDICAMENTOS NO ADJUDICADOS EN LA LPN 50/18 Y CON STOCK CRITICO PARA EL MINISTERIO DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697763500;PYG;Guaraníes;;"2019-04-08 14:34:19"
351463-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-24001-19-172249;"2019-06-05 08:58:09.269";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2929035500;PYG;Guaraníes;1;"2019-04-23 16:05:19"
348916-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-12008-19-170974;"2019-05-08 14:46:08.238";348916;"ADQUISICION DE REACTIVOS E INSUMOS PARA COBERTURA DE 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620400000;PYG;Guaraníes;;"2019-04-23 16:28:19"
351452-vicente-scavone-cia-comercial-e-industrial-sa-7;LP-24001-19-171314;"2019-05-17 15:59:16.081";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8117280000;PYG;Guaraníes;1;"2019-04-25 11:51:43"
356306-vicente-scavone-cia-comercial-e-industrial-sa-19;LP-28001-19-170828;"2019-05-06 12:18:21.26";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40226000;PYG;Guaraníes;;"2019-04-29 18:02:53"
339737-vicente-scavone-cia-comercial-e-industrial-sa-44;LP-24001-19-171540;"2019-05-22 15:51:10.332";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499373000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
339737-vicente-scavone-cia-comercial-e-industrial-sa-23;"Pendiente de Emisión";"Pendiente de Emisión";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499373000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
339737-vicente-scavone-cia-comercial-e-industrial-sa-38;"Pendiente de Emisión";"Pendiente de Emisión";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499373000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
355853-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-28001-19-171750;"2019-05-27 14:17:23.358";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346500000;PYG;Guaraníes;;"2019-05-21 14:24:20"
333891-vicente-scavone-cia-comercial-e-industrial-sa-5;CO-12008-19-173298;"2019-06-25 12:23:53.561";333891;"Adquisicion de Reactivos para Laboratorio de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33286000;PYG;Guaraníes;;"2019-05-22 16:39:35"
352118-vicente-scavone-cia-comercial-e-industrial-sa-63;LP-24001-19-175449;"2019-08-05 15:42:22.732";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4917000000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
352118-vicente-scavone-cia-comercial-e-industrial-sa-54;LP-24001-19-175433;"2019-08-05 15:15:24.98";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10925000000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
359727-vicente-scavone-cia-comercial-e-industrial-sa-9;CO-22007-19-173712;"2019-07-02 14:51:21.538";359727;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39493000;PYG;Guaraníes;;"2019-05-28 18:03:50"
359566-vicente-scavone-cia-comercial-e-industrial-sa-17;LP-24001-19-179547;"2019-10-25 13:27:02.596";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12896410000;PYG;Guaraníes;;"2019-06-03 14:34:48"
364095-vicente-scavone-cia-comercial-e-industrial-sa-10;CO-28001-19-174299;"2019-07-15 11:55:41.032";364095;"ADQUISICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO CONACYT; 14-INV-149; 15-218; 15-INV-375; 14-INV-325; 14-INV-035; 14-INV-087; 14-INV-194; INV 15-1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72390000;PYG;Guaraníes;;"2019-06-18 08:37:34"
366053-vicente-scavone-cia-comercial-e-industrial-sa-2;CE-12008-19-175597;"2019-08-07 15:12:36.746";366053;"ADQUISICION DE MEDICAMENTO ESPECIFICO PARA TRATAMIENTO DEL SINDROME DE PRADER WILLI PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34650000;PYG;Guaraníes;;"2019-06-28 10:31:12"
361432-vicente-scavone-cia-comercial-e-industrial-sa-8;CO-22010-19-174259;"2019-07-12 15:06:51.575";361432;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101033250;PYG;Guaraníes;;"2019-07-02 08:42:45"
361434-vicente-scavone-cia-comercial-e-industrial-sa-8;LP-28001-19-174197;"2019-07-11 15:38:28.648";361434;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31555200;PYG;Guaraníes;;"2019-07-02 09:51:48"
356968-vicente-scavone-cia-comercial-e-industrial-sa-9;LP-12008-19-175797;"2019-08-12 14:59:32.316";356968;"ADQUISICION DE MEDICAMENTOS DESIERTOS DE LA CVE Nº 10/18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1657920000;PYG;Guaraníes;1;"2019-07-04 12:36:51"
366438-vicente-scavone-cia-comercial-e-industrial-sa-1;CO-22013-19-174207;"2019-07-11 16:42:10.661";366438;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272462400;PYG;Guaraníes;;"2019-07-05 17:42:31"
