id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FSyILXOBQGCLM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001741;;16971100;15630075;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9mrd3pIvTY%2BrM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001742;;130000;119728;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9%2BnVDi1q1EN7M1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001743;;9096560;8377766;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8%2BfgK%2FjDdQnLM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001744;;180000;165777;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FOyOEbwMkkz7M1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001846;;82875000;73840119;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9JEIe6aFmHwbM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001847;;28476000;25371599;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8E%2Fioei94cd7M1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001848;;23053000;20539804;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BvHOxhHheVwbM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001849;;189000;168395;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B94%2FtaVXZAUbLM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001852;;9831000;8759243;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8O4JWKBU6WErM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001853;;7802000;6951440;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B81xZpvda90svjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001885;;103734000;91387768;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8cO4j3dMdV3PjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001886;;42109000;37097264;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fd8dLl%2BBN5VvjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001887;;6525000;5748406;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FbRoWXjIn7nb6LL2GyWET5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001944;;1866200;1747578;PYG;Guaraníes;2017-04-28;45374
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B%2Bjk5hK3cr2Tlv5Lbc2fcD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001955;;78780000;74918348;PYG;Guaraníes;2017-04-28;45624
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9Jy8E0fleNJTlv5Lbc2fcD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001956;;7000000;5256873;PYG;Guaraníes;2017-04-28;45624
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9HYrS8qLroOTlv5Lbc2fcD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001957;;2380000;2263337;PYG;Guaraníes;2017-04-28;45624
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B88XRl1zOo9Hzlv5Lbc2fcD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002012;;11180000;7948777;PYG;Guaraníes;2017-04-28;45624
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9hp8CJ6IC8VvjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002088;;2882500;2539430;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FjxmDuwkEIB%2FjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002090;;171500;144229;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BNB0NUEGY1Gb6LL2GyWET5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002164;;37000;32428;PYG;Guaraníes;2017-04-28;45374
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F3%2FVvcmFKA776LL2GyWET5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002174;;46979000;44676175;PYG;Guaraníes;2017-04-28;45374
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FJlK8MwtsUDL6LL2GyWET5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002176;;9306260;8850084;PYG;Guaraníes;2017-04-28;45374
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9xAXh0JyBSPb6LL2GyWET5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002177;;1523000;1448346;PYG;Guaraníes;2017-04-28;45374
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F4j%2F9LjmmbuLM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002178;;219000;189750;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8f4DO5wTZIALM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002186;;219000;189750;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FYu51kZ5e4GvjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002298;;104073000;84401311;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8hqadT%2Bc7bErM1kpCa9Opk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002316;;43769000;38997383;PYG;Guaraníes;2017-04-28;44727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FBj0iaLMXUnfjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002321;;366690000;323047223;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BxWXZlftP3afjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002322;;5085000;4479792;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BbqE6QDYd2vPjEQgSDqKNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002323;;219000;208265;PYG;Guaraníes;2017-04-28;45040
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FNFTq4J1VfAr6LL2GyWET5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002547;;88000;87686;PYG;Guaraníes;2017-04-28;45374
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Bop9SWAe0dqEyRb0FSuU6B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002576;;20000;17529;PYG;Guaraníes;2017-04-28;45151
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B7ZPq1V%2B9hq2ENJKwAZZQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002769;;210000;209252;PYG;Guaraníes;2017-04-28;45367
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BvbXL5xlfRPWENJKwAZZQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002834;;1015000;873896;PYG;Guaraníes;2017-04-28;45367
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B95D6iXJ1ivKmENJKwAZZQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002835;;2767900;2632222;PYG;Guaraníes;2017-04-28;45367
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BpZuCBTATRYmENJKwAZZQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002836;;4813000;4577075;PYG;Guaraníes;2017-04-28;45367
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BO8aW28hc8P2ENJKwAZZQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002837;;2332000;2217690;PYG;Guaraníes;2017-04-28;45367
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BA5zrL6YtjHGENJKwAZZQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002839;;430000;408922;PYG;Guaraníes;2017-04-28;45367
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BfYrlp3pyFLRf3nZChYOmx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002863;;80700;71096;PYG;Guaraníes;2017-04-28;45017
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B810DO6z0EF3Rf3nZChYOmx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002864;;2740000;2605689;PYG;Guaraníes;2017-04-28;45017
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BYaOjItlJXO5fgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002915;;3500000;3153436;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9yItqrQ%2BGFTJfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002916;;3300000;2742240;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B3bQgNiwih1UyRb0FSuU6B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002932;;7421100;7057331;PYG;Guaraníes;2017-04-28;45151
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fo5CWjbnZ%2BGkyRb0FSuU6B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002933;;2277800;2166147;PYG;Guaraníes;2017-04-28;45151
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9TsRgkd6QDVK66KulfV8fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002942;;2000000;1901964;PYG;Guaraníes;2017-04-28;44917
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FbhH%2Be%2Bbg3WK66KulfV8fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002943;;1187000;1128815;PYG;Guaraníes;2017-04-28;44917
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F5GRyUkN7lJ666KulfV8fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002944;;8661000;8236453;PYG;Guaraníes;2017-04-28;44917
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9c4FhwD3QoGq66KulfV8fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002945;;3315000;3152505;PYG;Guaraníes;2017-04-28;44917
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BGPW3FhdfWWK66KulfV8fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002946;;659000;593747;PYG;Guaraníes;2017-04-28;44917
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BDY%2BncjEjbl666KulfV8fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002947;;1132500;975062;PYG;Guaraníes;2017-04-28;44917
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8yKs%2BaW6ZLlJfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003051;;29700000;25868160;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9Sqm%2FJQNNbTpfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003052;;14000000;12193746;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BqfJhWoHW%2FzZfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003053;;657000;618226;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FTGJVzewX3yJfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003054;;17750000;15814927;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9BKZ5gFexiSZfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003055;;259690000;246960468;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FeM%2BvFRXYxjpfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003056;;63732000;60607973;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9P998syzxGbpfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003057;;50822000;48330798;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9mG5U54Pc6jZfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003058;;8547800;8128803;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B97wxPCdPvxEpfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003059;;10758600;10231233;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9EM9G0syyJPpfgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003060;;2750000;2615200;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FQjZsvOOnPy5fgPxAis9gE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003061;;770000;732256;PYG;Guaraníes;2017-04-28;44983
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FNnKJNVZMtEBf3nZChYOmx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003065;;566400;400126;PYG;Guaraníes;2017-04-28;45017
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B81bZMnuEACe%2Fx4BUSNIN4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001524;;37008500;35194411;PYG;Guaraníes;2017-04-26;44718
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BxGyWgo9RHMvx4BUSNIN4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001525;;1596000;1517767;PYG;Guaraníes;2017-04-26;44718
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F2Nez5%2FA3ov%2Fx4BUSNIN4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001624;;3069460;2919001;PYG;Guaraníes;2017-04-26;44718
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8MFIOSciaOWfx4BUSNIN4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001889;;118048000;103998142;PYG;Guaraníes;2017-04-26;44718
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FBeoJAP0afF%2Fx4BUSNIN4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001890;;9831000;8660933;PYG;Guaraníes;2017-04-26;44718
