slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415054-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una-1;415054;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y HERRERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-01 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62367000
407387-adquisicion-productos-ferreteria-1;407387;"ADQUISICION DE PRODUCTOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-05 15:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43189680
416554-adquisicion-e-instalacion-circuito-cerrado-espacios-desarrollo-infantil-edi-1;416554;"Adquisición e instalación de circuito cerrado para los Espacios de Desarrollo Infantil (EDI)";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-07 12:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88022420
405973-adquisicion-articulos-electricos-ferreteria-ad-referendum-1;405973;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-08 12:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38800229
416648-adquisicion-extintores-edificios-dinavisa-1;416648;"Adquisición de extintores para los edificios de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-09-12 10:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26992170
413170-adquisicion-cubiertas-camiones-maquinarias-direccion-servicios-urbanos-1;413170;"ADQUISICION DE CUBIERTAS PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-13 10:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175645555
415111-adquision-reflector-led-contrato-abierto-1;415111;"ADQUISION DE REFLECTOR LED-CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-20 11:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3249260
414120-adquisicion-herramientas-equipos-proteccion-individual-obras-sbe-1;414120;"Adquisición de herramientas y equipos de protección individual para obras (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-20 15:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;163521688
413635-adquisicion-motocicletas-institucion-municipal-1;413635;"""ADQUISICIÓN DE MOTOCICLETAS PARA LA INSTITUCIÓN MUNICIPAL""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-09-21 11:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122516331
416388-adquisicion-articulos-electricos-1;416388;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-23 08:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94602935
417546-adquisicion-cajas-carton-aristocrata-negra-450ml-pet-1;417546;"ADQUISICION DE CAJAS DE CARTON ARISTOCRATA NEGRA 450ML PET";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-09-26 17:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51436000
416099-adquisicion-textiles-colchones-otros-plurianual-1;416099;"ADQUISICION DE TEXTILES, COLCHONES Y OTROS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-09-27 10:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109762075
387204-adquisicion-equipos-informaticos-laboratorio-central-mspybs-covid-19-2;387204;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LABORATORIO CENTRAL DEL MSPYBS, COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-04 13:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67420876
408662-adquisicion-4-montacargas-diesel-3-5-toneladas-1;408662;"ADQUISICIÓN DE 4 MONTACARGAS DIESEL DE 3,5 TONELADAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-10-06 09:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;707362664
416292-adquisicion-materiales-electricos-1;416292;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-07 10:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71381430
412757-adquisicion-toner-impresoras-1;412757;"ADQUISICION DE TONER PARA IMPRESORAS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-07 14:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15149940
412199-adquisicion-articulos-electricos-dependencias-mag-1;412199;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-12 09:51:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126232298
416733-reacondicionamiento-oficinas-h-camara-senadores-1;416733;"Reacondicionamiento de oficinas de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-17 14:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113328223
391408-adquisicion-escobillones-barrenderos-direccion-servicios-urbanos-1;391408;"ADQUISICION DE ESCOBILLONES PARA BARRENDEROS DE LA DIRECCION DE SERVICIOS URBANOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2022-10-18 15:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497097000
417689-cd-n-102-2022-adquisicion-materiales-mantenimiento-pinturas-1;417689;"CD N° 102/2022 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-19 12:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13316899
415076-adquisicion-e-instalacion-aires-acondicionados-casa-matriz-filiales-caes-1;415076;"Adquisición e Instalación de Aires Acondicionados para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-10-26 15:17:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175127084
418888-cd-n-106-2022-adquisicion-muebles-mamparas-1;418888;"CD N° 106/2022 - ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-02 09:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148898333
410432-adquisicion-uniformes-equipos-perforacion-senasa-1;410432;"Adquisición de Uniformes para Equipos de Perforación del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-11 10:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41166000
408823-adquisicion-guantes-obreros-direccion-servicios-urbanos-1;408823;"ADQUISICION DE GUANTES PARA OBREROS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-11 14:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174604000
416902-adquisicion-maquinas-incan-1;416902;"ADQUISICION DE MAQUINAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-14 09:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29230905
404523-adquisicion-materiales-ferreteria-direccion-vialidad-1;404523;"ADQUISICION DE MATERIALES DE FERRETERIA PARA LA DIRECCION DE VIALIDAD   ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-15 14:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47834665
417897-adquisicion-hornos-industriales-incan-1;417897;"ADQUISICION DE HORNOS INDUSTRIALES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-16 12:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67933296
421147-adquisicion-electrodomesticos-muebles-equipamiento-centro-financiero-n-3-1;421147;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA EL EQUIPAMIENTO DEL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-23 13:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168800664
419559-cd-6566-2022-adquisicion-cable-cobre-1;419559;"CD 6566/2022 Adquisición de Cable de Cobre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-23 15:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191494800
418652-adquisicion-articulos-electricos-1;418652;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2022-11-24 17:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4111257
418818-cd-n-51-2022-adquisicion-articulos-electricos-dependencias-mspybs-1;418818;"CD Nº 51/2022 - ""ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA DEPENDENCIAS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-26 09:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61999782
419387-contratacion-directa-n-57-2022-adquisicion-modulo-laboratorio-rabia-pncz-can-plurian-1;419387;"CONTRATACIÓN DIRECTA Nº 57/2022 - ""ADQUISICIÓN DE MÓDULO DE LABORATORIO DE RABIA PARA EL PNCZ-CAN"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-26 14:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106680000
420891-adquisicion-muebles-acondicionadores-aire-cod-26-1;420891;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE - CÓD. 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-28 08:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114210000
419875-adquisicion-transformador-distribucion-trifasico-1;419875;"ADQUISICION DE TRANSFORMADOR DE DISTRIBUCION TRIFASICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-29 12:31:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119236943
407716-adquisicion-articulos-ferreteria-1;407716;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-29 14:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4454488
411979-cd-n-11-2022-adquisicion-cajas-carton-archivo-documentos-mtess-1;411979;"CD N° 11/2022 ADQUISICION DE CAJAS DE CARTON PARA ARCHIVO DE DOCUMENTOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-12-06 12:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20133
417405-adquisicion-maquinarias-departamento-mantenimiento-1;417405;"Adquisición de maquinarias para el Departamento de Mantenimiento";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-02-01 10:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192696002
415452-adquisicion-electrodomesticos-1;415452;"Adquisición de Electrodomésticos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-02-09 14:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35375142
422739-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;422739;"Adquisición de bolsas para la recolección de residuos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-02-15 07:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2225
410349-adquisicion-pinturas-sbe-segundo-llamado-1;410349;"Adquisición de Pinturas (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-02-17 08:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4247285
418000-adquisicion-generadores-70-77-kva-sbe-1;418000;"Adquisición de Generadores 70/77 KVA (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-03-08 08:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1948233060
421448-adquisicion-tanques-fibra-vidrio-abastecimeinto-agua-comunidades-rurales-e-indigenas-1;421448;"Adquisicion de Tanques de Fibra de Vidrio para el Abastecimeinto de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-03-21 14:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495797967
419648-adquisicion-equipos-limpieza-sbe-1;419648;"Adquisicion de Equipos de Limpieza (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-03-27 12:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22956801
428652-adquisicion-e-instalacion-aires-acondicionados-casa-matriz-filiales-caes-1;428652;"Adquisición e Instalación de Aires Acondicionados para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-30 11:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162805183
405394-adquisicion-desmalezadoras-motosierras-centros-municipales-1;405394;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-04-03 12:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164515757
421983-adquisicion-herramientas-diversas-otros-bienes-consumo-uso-municipalidad-concepcion-1;421983;"ADQUISICIÓN DE HERRAMIENTAS DIVERSAS Y OTROS BIENES DE CONSUMO PARA USO DE LA MUNICIPALIDAD DE CONCEPCIÓN.";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-03 14:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194999914
422494-provision-e-instalacion-equipos-sistema-circuito-cerrado-television-1;422494;"PROVISIÓN E INSTALACIÓN DE EQUIPOS PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-04 17:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107948495
424727-adquisicion-piedras-cal-ladrillo-arena-1;424727;"ADQUISICIÓN DE PIEDRAS, CAL, LADRILLO Y ARENA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-04 17:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189997000
423922-adquisicion-cajas-carton-1;423922;"Adquisición de Cajas de Cartón";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-04-12 08:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1416260400
414139-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-369-marisc-1;414139;"""CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN LA ESCUELA BÁSICA Nº 369 MARISCAL FRANCISCO SOLANO LOPEZ DE LA COLONIA CEIBO DISTRITO DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-12 10:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340541382
423513-adquisicion-pinturas-asfalto-contrato-abierto-1;423513;"ADQUISICION DE PINTURAS PARA ASFALTO-CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-04-12 15:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1701250
426779-adquisicion-insumos-seguridad-sanitaria-laboratorio-contingencia-influenza-aviar-1;426779;"ADQUISICION DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO (Contingencia Influenza Aviar)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2023-04-24 14:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;828991238
405072-adquisicion-sillon-compresor-uso-odontologico-policlinico-municipal-1;405072;"ADQUISICION DE SILLON Y COMPRESOR PARA USO ODONTOLOGICO PARA EL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-04-26 12:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169906002
429806-adquisicion-utensilios-descartables-1;429806;"ADQUISICIÓN DE UTENSILIOS DESCARTABLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2023-05-08 15:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114614
427611-adquisicion-materiales-ferreteria-herramientas-1;427611;"Adquisición de materiales de Ferretería y Herramientas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-11 10:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2073640
425199-adquisicion-televisores-hospital-clinicas-area-monitoreo-1;425199;"ADQUISICIÓN DE TELEVISORES PARA EL HOSPITAL DE CLÍNICAS ÁREA MONITOREO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-12 16:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14959507
