id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AbwH8yv4TWM%3D;454;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";515808;_NO_APLICA_;1;_NO_APLICA_;515808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5l689PoJ90%3D;455;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";515808;_NO_APLICA_;1;_NO_APLICA_;515808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyW3%2F7Ji01M%3D;456;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";515808;_NO_APLICA_;1;_NO_APLICA_;515808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ycv%2Buz6V%2BIU%3D;457;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";515808;_NO_APLICA_;1;_NO_APLICA_;515808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIoKs2D9Dwk%3D;458;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";515808;_NO_APLICA_;1;_NO_APLICA_;515808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USW%2BXuDMEL8%3D;459;84131503-001;"Seguro de vehiculos";"CAMIONETA D/C";515808;_NO_APLICA_;1;_NO_APLICA_;515808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieS4QUsWoTE%3D;460;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1475588;_NO_APLICA_;1;_NO_APLICA_;1475588;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDMQgglHRt0%3D;461;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1475588;_NO_APLICA_;1;_NO_APLICA_;1475588;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TPNnL53lx0M%3D;462;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1475588;_NO_APLICA_;1;_NO_APLICA_;1475588;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
phmhFNiROuM%3D;463;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1475588;_NO_APLICA_;1;_NO_APLICA_;1475588;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNpt7evsLQg%3D;464;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1475588;_NO_APLICA_;1;_NO_APLICA_;1475588;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m7Q3I9Kacho%3D;465;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388714;_NO_APLICA_;1;_NO_APLICA_;1388714;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysP%2Fd%2FRGfew%3D;466;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tIUGFDjoN2g%3D;467;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcZHH5mipJQ%3D;468;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGz2SX%2BuItw%3D;469;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Mr2k5W2oEg%3D;470;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aXH4nXMVZc%3D;471;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zn5yshEgfWI%3D;472;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOBoju7YpfM%3D;473;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIZrDoP7EXE%3D;474;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nXvbhN11MEc%3D;475;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA COMB.";7687518;_NO_APLICA_;1;_NO_APLICA_;7687518;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQE%2BNDAsqbg%3D;476;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA COMB.";7687518;_NO_APLICA_;1;_NO_APLICA_;7687518;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RkKU83rLaAc%3D;477;84131503-001;"Seguro de vehiculos";"CAMION DE ABASTECIMEINTO";2638555;_NO_APLICA_;1;_NO_APLICA_;2638555;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBI%2F1PZeVAs%3D;478;84131503-001;"Seguro de vehiculos";"FAJADORA DEMARCADORA DE ASFALTO";7637921;_NO_APLICA_;1;_NO_APLICA_;7637921;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gy3DFWSsvQQ%3D;479;84131503-001;"Seguro de vehiculos";"CAMION FURGON P/REPUESTO Y MATERIALES";7637921;_NO_APLICA_;1;_NO_APLICA_;7637921;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0zRDSVfBfw%3D;480;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";2638555;_NO_APLICA_;1;_NO_APLICA_;2638555;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gd1b2ju8Vw4%3D;481;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";2638555;_NO_APLICA_;1;_NO_APLICA_;2638555;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrVmXKWfrbA%3D;482;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";2638555;_NO_APLICA_;1;_NO_APLICA_;2638555;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfF986jaLHM%3D;483;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2KdaVoMn4s%3D;484;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";3719767;_NO_APLICA_;1;_NO_APLICA_;3719767;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1L29gOMhnFQ%3D;485;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";3719767;_NO_APLICA_;1;_NO_APLICA_;3719767;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lyx0CXPDB8o%3D;486;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";3719767;_NO_APLICA_;1;_NO_APLICA_;3719767;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kz9dXtyP97k%3D;487;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";3719767;_NO_APLICA_;1;_NO_APLICA_;3719767;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
et5kowISOIY%3D;488;84131503-001;"Seguro de vehiculos";"CAMION TALLER";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SyC2RooNlyQ%3D;489;84131503-001;"Seguro de vehiculos";"CAMION TALLER";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ng1Q36ylxPs%3D;490;84131503-001;"Seguro de vehiculos";"CAMION TALLER";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q61pO8R2tno%3D;491;84131503-001;"Seguro de vehiculos";"CAMION TALLER";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yOk%2FLTKGHt8%3D;492;84131503-001;"Seguro de vehiculos";"CAMION TALLER";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PiPpqpPkMZg%3D;493;84131503-001;"Seguro de vehiculos";"CAMION TALLER";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ijRV9XUxjc%3D;494;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6p%2FuKKnjlk%3D;495;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FsBCcfp1tw%3D;496;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UV7LeHE2QvA%3D;497;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";1388713;_NO_APLICA_;1;_NO_APLICA_;1388713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvBA%2BQ7GfU4%3D;498;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XcYdLMBH5R4%3D;499;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1sBWo070wqg%3D;500;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlsV9VdZES0%3D;501;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rCh0rjOpvc%3D;502;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8l1Ftq62o88%3D;503;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VV0yFkMv6u4%3D;504;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bUa5ufXE3Q%3D;505;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccFfqKGOvZA%3D;506;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iztfBes0vm8%3D;507;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oj1CZCX8I60%3D;508;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10O2vaWWFdc%3D;509;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FL8ZdXKG7yQ%3D;510;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sPAAnlEa8I%3D;511;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJMTCvxCqjc%3D;512;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZoIeLTcWvqo%3D;513;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NtZu%2FFGiEZo%3D;514;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1A8PH7L%2FIyk%3D;515;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tte2SRxVdpM%3D;516;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2mJMjRPYKc%3D;517;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EEwNEFRaVo%3D;518;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uyvAoZRIxCg%3D;519;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrGCC3Tvb%2Bk%3D;520;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cipos5z5nWk%3D;521;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8W3sU0kzpY%3D;522;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jinVYf0dg88%3D;523;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YV50W%2BofICM%3D;524;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWcxj8hEKZ0%3D;525;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQ%2BDmpsCfEk%3D;526;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AL38thAJHkk%3D;527;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xEWmsGtsFpY%3D;528;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
