planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
299345-consultoria-producto-informatizacion-procesos-pagos-snpp-1;299345-consultoria-producto-informatizacion-procesos-pagos-snpp-1;299345-consultoria-producto-informatizacion-procesos-pagos-snpp-1;;;299345;"CONSULTORÍA POR PRODUCTO PARA LA INFORMATIZACION DE PROCESOS DE PAGOS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-10 08:00:00";tradicional;110000000
299383-adquisicion-kits-cursos-mecatronica-autotronica-soldadura-centro-promocion-profesion-1;299383-adquisicion-kits-cursos-mecatronica-autotronica-soldadura-centro-promocion-profesion-1;299383-adquisicion-kits-cursos-mecatronica-autotronica-soldadura-centro-promocion-profesion-1;;;299383;"ADQUISICION DE KITS PARA CURSOS DE MECATRONICA, AUTOTRONICA Y SOLDADURA DEL CENTRO DE PROMOCION PROFESIONAL PARAGUAYO - JAPONES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-13 08:00:00";tradicional;1600310000
299413-adquisicion-ups-servidor-1;299413-adquisicion-ups-servidor-1;299413-adquisicion-ups-servidor-1;;;299413;"ADQUISICION DE UPS PARA SERVIDOR";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-16 08:00:00";tradicional;39900000
299494-contratacion-servicios-escribania-plurianual-1;299494-contratacion-servicios-escribania-plurianual-1;299494-contratacion-servicios-escribania-plurianual-1;;;299494;"Contratación de Servicios de Escribanía - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 09:00:00";tradicional;80000000
299533-contratacion-seguro-edificios-maquinarias-equipos-snpp-1;299533-contratacion-seguro-edificios-maquinarias-equipos-snpp-1;299533-contratacion-seguro-edificios-maquinarias-equipos-snpp-1;;;299533;"CONTRATACION DE SEGURO PARA EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-04 08:00:00";tradicional;436300000
299541-provision-montaje-puesta-marcha-extractor-humo-taller-soldadura-regional-villeta-1;299541-provision-montaje-puesta-marcha-extractor-humo-taller-soldadura-regional-villeta-1;299541-provision-montaje-puesta-marcha-extractor-humo-taller-soldadura-regional-villeta-1;;;299541;"PROVISION, MONTAJE Y PUESTA EN MARCHA DE EXTRACTOR DE HUMO PARA EL TALLER DE SOLDADURA DE LA REGIONAL VILLETA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-02 08:00:00";tradicional;847000000
299542-equipamiento-laboratorio-chaperia-pintura-regional-ypane-1;299542-equipamiento-laboratorio-chaperia-pintura-regional-ypane-1;299542-equipamiento-laboratorio-chaperia-pintura-regional-ypane-1;;;299542;"EQUIPAMIENTO DE LABORATORIO PARA CHAPERIA Y PINTURA PARA REGIONAL YPANE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-19 08:00:00";tradicional;699900000
299567-servicios-mantenimiento-reparacion-regional-itapua-ad-referendum-1;299567-servicios-mantenimiento-reparacion-regional-itapua-ad-referendum-1;299567-servicios-mantenimiento-reparacion-regional-itapua-ad-referendum-1;;;299567;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE LA REGIONAL DE ITAPÚA - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-15 08:00:00";tradicional;279147040
299765-servicios-mantenimiento-reparaciones-acondicionadores-aire-ad-referendum-plurianual-1;299765-servicios-mantenimiento-reparaciones-acondicionadores-aire-ad-referendum-plurianual-1;299765-servicios-mantenimiento-reparaciones-acondicionadores-aire-ad-referendum-plurianual-1;;;299765;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-02 09:00:00";tradicional;200000000
289895-contratacion-servicios-limpieza-regionales-ad-referendum;289895-contratacion-servicios-limpieza-sede-central-regionales-snpp-2do-llamado-plurianual-3,289895-contratacion-servicios-limpieza-sede-central-regionales-snpp-ad-referendum-plurianua-1;289895-contratacion-servicios-limpieza-sede-central-regionales-snpp-ad-referendum-plurianua-1;;;289895;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA SEDE CENTRAL Y REGIONALES DEL SNPP - 2DO LLAMADO - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-10-31;"2015-11-12 08:00:00";tradicional;3800000000
293545-adquisicion-maquinas-coser-ad-referendum;293545-adquisicion-maquinas-coser-snpp-1;293545-adquisicion-maquinas-coser-snpp-1;;;293545;"ADQUISICION DE MAQUINAS DE COSER PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-25 08:00:00";tradicional;1672700000
295544-adquisicion-transformador-ad-referendum-1;295544-adquisicion-transformador-snpp-2;295544-adquisicion-transformador-snpp-1;;;295544;"ADQUISICIÓN DE TRANSFORMADOR PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-13 08:00:00";tradicional;179550000
298458-adquisicion-equipos-informaticos-data-center-sede-central-laboratorio-tecnologico-sa-1;298458-adquisicion-equipos-informaticos-data-center-sede-central-laboratorio-tecnologico-sa-1;298458-adquisicion-equipos-informaticos-data-center-sede-central-laboratorio-tecnologico-sa-1;;;298458;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS DE DATA CENTER PARA SEDE CENTRAL Y EL LABORATORIO TECNOLOGICO DE SAN LORENZO - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-20 08:00:00";tradicional;338000000
299524-adquisicion-sellos-oficina-1;299524-adquisicion-sellos-oficina-1;299524-adquisicion-sellos-oficina-1;;;299524;"ADQUISICION DE SELLOS PARA OFICINA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 09:00:00";tradicional;49999175
299761-adquisicion-licencias-snpp-1;299761-adquisicion-licencias-snpp-1;299761-adquisicion-licencias-snpp-1;;;299761;"ADQUISICIÓN DE LICENCIAS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-09 09:00:00";tradicional;201800000
299840-adquisicion-equipos-neumatica-regional-caaguazu-ad-referendum-1;299840-adquisicion-equipos-neumatica-regional-caaguazu-ad-referendum-1;;;;299840;"ADQUISICIÓN DE EQUIPOS DE NEUMÁTICA PARA LA REGIONAL DE CAAGUAZÚ-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-11-04 09:00:00";tradicional;60000000
299959-adquisicion-equipos-curso-electricidad-domiciliaria-1;299959-adquisicion-equipos-curso-electricidad-domiciliaria-1;299959-adquisicion-equipos-curso-electricidad-domiciliaria-1;;;299959;"ADQUISICION DE EQUIPOS PARA CURSO DE ELECTRICIDAD DOMICILIARIA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-09 10:00:00";tradicional;696000000
300328-adquisicion-equipos-montaje-taller-electricidad-sede-central-regional-san-pedro-plur-1;300328-adquisicion-equipos-montaje-taller-electricidad-sede-central-regional-san-pedro-plur-1;300328-adquisicion-equipos-montaje-taller-electricidad-sede-central-regional-san-pedro-plur-1;;;300328;"ADQUISICION DE EQUIPOS PARA MONTAJE DE TALLER DE ELECTRICIDAD PARA SEDE CENTRAL Y REGIONAL SAN PEDRO - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-11 08:00:00";tradicional;2734505262
300384-adquisicion-equipos-simuladores-snpp-plurianual-1;300384-adquisicion-equipos-simuladores-snpp-plurianual-3,300384-adquisicion-equipos-simuladores-snpp-plurianual-1;300384-adquisicion-equipos-simuladores-snpp-plurianual-1;;;300384;"ADQUISICION DE EQUIPOS SIMULADORES PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-09 07:00:00";tradicional;1993964740
300386-adquisicion-equipos-informaticos-ad-referendum-1;300386-adquisicion-equipos-informaticos-ad-referendum-1;300386-adquisicion-equipos-informaticos-ad-referendum-1;;;300386;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-11 08:00:00";tradicional;999965000
288446-servicio-mantenimiento-reparacion-maquinarias-imprenta-ad-referendum;288446-servicio-mantenimiento-reparacion-maquinarias-imprenta-1;;;;288446;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE IMPRENTA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-07 08:00:00";tradicional;60000000
296397-alquiler-inmuebles-regional-encarnacion-plurianual-1;;;;;296397;"ALQUILER DE INMUEBLE PARA LA REGIONAL CAACUPÉ - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;125000000
299215-construccion-drenaje-centro-tecnologico-avanzada-1;299215-construccion-drenaje-centro-tecnologico-avanzada-plurianual-1;299215-construccion-drenaje-centro-tecnologico-avanzada-plurianual-1;;;299215;"CONSTRUCCIÓN DE DRENAJE PARA EL CENTRO TECNOLÓGICO DE AVANZADA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-11 09:00:00";tradicional;147607850
300481-mantenimiento-reparacion-maquinas-coser-1;300481-servicios-mantenimiento-reparacion-maquinas-coser-plurianual-1;300481-servicios-mantenimiento-reparacion-maquinas-coser-plurianual-1;;;300481;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINAS DE COSER - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:00:00";tradicional;140000000
300577-alquiler-local-deposito-plurianual-1;300577-alquiler-local-deposito-plurianual-1;300577-alquiler-local-deposito-plurianual-1;;;300577;"ALQUILER DE LOCAL PARA DEPOSITO - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-11-23 08:00:00";tradicional;325000000
300829-construccion-tinglado-regional-yatytay-plurianual-1;300829-construccion-tinglado-regional-yatytay-plurianual-1;300829-construccion-tinglado-regional-yatytay-plurianual-1;;;300829;"CONSTRUCCION DE TINGLADO PARA LA REGIONAL DE YATYTAY - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:00:00";tradicional;370724350
301264-servicios-mantenimiento-reparacion-regional-pilar-plurianual-1;301264-servicios-mantenimiento-reparacion-regional-pilar-plurianual-1;301264-servicios-mantenimiento-reparacion-regional-pilar-plurianual-1;;;301264;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LA REGIONAL PILAR - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-11 08:00:00";tradicional;195000000
301390-alquiler-inmueble-regional-hernandarias-plurianual-1;301390-alquiler-inmueble-regional-alto-parana-ciudad-este-plurianual-1;;;;301390;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE ALTO PARANÁ- CIUDAD DEL ESTE.- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2015-11-30;"2015-12-10 08:00:00";tradicional;182000000
301395-adquisicion-equipos-plc-area-mecatronica-soldadura-cpp-pj-san-lorenzo-1;301395-adquisicion-equipos-plc-area-mecatronica-soldadura-cpp-pj-san-lorenzo-plurianual-1;301395-adquisicion-equipos-plc-area-mecatronica-soldadura-cpp-pj-san-lorenzo-plurianual-1;;;301395;"ADQUISICION DE EQUIPOS DE PLC PARA EL AREA DE MECATRONICA Y SOLDADURA DEL CPP - PJ SAN LORENZO - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 07:00:00";tradicional;999725000
301440-consultoria-caracterizacion-diagnostico-ocupacional-sector-metalmecanico-paraguay-pl-1;;;;;301440;"CONSULTORIA PARA LA CARACTERIZACIÓN Y EL DIAGNÓSTICO OCUPACIONAL DEL SECTOR METALMECÁNICO EN EL PARAGUAY - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;120000000
301542-adquisicion-proyectores-1;301542-adquisicion-proyectores-1;301542-adquisicion-proyectores-1;;;301542;"Adquisición de Proyectores ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 08:00:00";tradicional;140000000
301544-adquisicion-herramientas-general-snpp-1;301544-adquisicion-herramientas-general-snpp-1;301544-adquisicion-herramientas-general-snpp-1;;;301544;"Adquisición de Herramientas en General para el SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;317240000
301547-adquisicion-estantes-snpp-1;301547-adquisicion-estantes-snpp-1;301547-adquisicion-estantes-snpp-1;;;301547;"Adquisición de Estantes para el SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 09:00:00";tradicional;98400000
301552-alquiler-inmueble-regional-mariano-roque-alonso-plurianual-1;;;;;301552;"ALQUILER DE INMUEBLE PARA LA REGIONAL DE MARIANO ROQUE ALONSO- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;52000000
301591-servicios-mantenimiento-reparacion-regional-canindeyu-plurianual-1;301591-servicios-mantenimiento-reparacion-regional-canindeyu-plurianual-1;301591-servicios-mantenimiento-reparacion-regional-canindeyu-plurianual-1;;;301591;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LA REGIONAL CANINDEYU - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 07:00:00";tradicional;160000000
301833-adquisicion-hornos-accesorios-curso-ceramica-1;301833-adquisicion-hornos-accesorios-curso-ceramica-1;301833-adquisicion-hornos-accesorios-curso-ceramica-1;;;301833;"ADQUISICION DE HORNOS Y ACCESORIOS PARA CURSO DE CERAMICA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-15 08:00:00";tradicional;138970000
301834-adquisicion-productos-e-insumos-metalicos-otros-1;;;;;301834;"ADQUISICION DE PRODUCTOS E INSUMOS METÁLICOS Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;117500000
