id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVaZc2ie1SQCnhsKrfE%2F5cD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000696;;3184600;3028496;PYG;Guaraníes;2017-10-10;125540
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUdwiJ0E6szQPXhl8%2Bzbb%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000721;;697200;694715;PYG;Guaraníes;2017-10-10;125527
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWHuNPGdfU6L3hsKrfE%2F5cD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000731;;5665000;5387312;PYG;Guaraníes;2017-10-10;125540
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXCx6Z1iii0IHhsKrfE%2F5cD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000740;;1996000;1988887;PYG;Guaraníes;2017-10-10;125540
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWSDSpf9rFiKHhsKrfE%2F5cD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000794;;4990000;4745399;PYG;Guaraníes;2017-10-10;125540
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW77MXWdDx155Rw6OkGGx%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000795;;3742500;3559050;PYG;Guaraníes;2017-10-10;125469
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXsIt%2BknRSQQWkvBI65Drv4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000582;;1012500;1008892;PYG;Guaraníes;2017-09-22;121713
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVgZ1XUizr4VdxJGvdhzZJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000815;;1649000;1568169;PYG;Guaraníes;2017-09-22;121712
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXBSOXW4t1jK9xJGvdhzZJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000816;;2010500;1911948;PYG;Guaraníes;2017-09-22;121712
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUOoyqPP97a%2BtxJGvdhzZJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000839;;134000;124751;PYG;Guaraníes;2017-09-22;121712
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVphtAb2JrXk9xJGvdhzZJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000876;;16320000;15520023;PYG;Guaraníes;2017-09-22;121712
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWFmKK7lxQUFdxJGvdhzZJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000877;;1320000;1136496;PYG;Guaraníes;2017-09-22;121712
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUT9IsJ%2B5sOFGkvBI65Drv4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000962;;14970000;14236197;PYG;Guaraníes;2017-09-22;121713
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV9wF7wuO%2FsZNxJGvdhzZJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001276;;1261020;1256526;PYG;Guaraníes;2017-09-22;121712
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVNL7TXZZ%2BKvtxJGvdhzZJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001287;;100500;94112;PYG;Guaraníes;2017-09-22;121712
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUfLjvr2sz%2FcGkvBI65Drv4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001294;;607500;605335;PYG;Guaraníes;2017-09-22;121713
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXtPXio12t%2BeW2lbGUchY91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000333;;2245500;2135430;PYG;Guaraníes;2017-09-19;120423
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXHihEyXYqFP22lbGUchY91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000337;;3742500;3559050;PYG;Guaraníes;2017-09-19;120423
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWXeV8kQxZ6nW2lbGUchY91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000419;;129360;112082;PYG;Guaraníes;2017-09-19;120423
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWZZHWAmrYJCW2lbGUchY91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000566;;4985500;4741119;PYG;Guaraníes;2017-09-19;120423
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUjA%2FEn%2BLAZhW2lbGUchY91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000673;;12880700;12249311;PYG;Guaraníes;2017-09-19;120423
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWhcGeRuH2%2Bim2lbGUchY91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000727;;3143700;2989602;PYG;Guaraníes;2017-09-19;120423
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVN34S3jkzemG2lbGUchY91;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000796;;349300;348055;PYG;Guaraníes;2017-09-19;120423
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXjyABLoFn0wFW9BnY14%2B2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000832;;1100000;1052080;PYG;Guaraníes;2017-09-19;121004
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWcLTAfosWuflW9BnY14%2B2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000872;;3587360;3411515;PYG;Guaraníes;2017-09-19;121004
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU1FENihN5umlW9BnY14%2B2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001298;;636000;633734;PYG;Guaraníes;2017-09-19;121004
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWudCSlhPqSFnlMNeNOLeT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000821;;931780;886106;PYG;Guaraníes;2017-09-01;114750
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV%2BmwcL6ZH4YXlMNeNOLeT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000822;;8351010;7941658;PYG;Guaraníes;2017-09-01;114750
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWtieKC7d43fHlMNeNOLeT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000827;;1170500;1042894;PYG;Guaraníes;2017-09-01;114750
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXq0LmBZXV7y3lMNeNOLeT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000828;;2225780;2116677;PYG;Guaraníes;2017-09-01;114750
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVoZnUkBv9urHlMNeNOLeT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000830;;420000;399412;PYG;Guaraníes;2017-09-01;114750
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXzASfTW848BnlMNeNOLeT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000831;;1170000;1112649;PYG;Guaraníes;2017-09-01;114750
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXHOJcKUq0wMXlMNeNOLeT8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000835;;2190000;1797951;PYG;Guaraníes;2017-09-01;114750
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUsim7skgOTi6%2BwTTrOy9eD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000846;;272000;271031;PYG;Guaraníes;2017-09-01;115086
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUem8ctSGEZpq%2BwTTrOy9eD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000854;;502500;500709;PYG;Guaraníes;2017-09-01;115086
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVpi1CvO0h88K%2BwTTrOy9eD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000959;;674500;672096;PYG;Guaraníes;2017-09-01;115086
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXMjoRjn31bGa%2BwTTrOy9eD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000960;;329800;328625;PYG;Guaraníes;2017-09-01;115086
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWnw6W6r8Nu2JlfCwWeFrrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000324;;7485000;7118099;PYG;Guaraníes;2017-08-31;114357
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXIrqZxny9VoZlfCwWeFrrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000329;;8732500;8304449;PYG;Guaraníes;2017-08-31;114357
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW8FAhO6k38QcmbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000340;;349300;348055;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXyJlPqp6e22ZlfCwWeFrrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000798;;2703510;2570988;PYG;Guaraníes;2017-08-31;114357
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVTyTEgT24EX8mbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000818;;392560;373318;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWYA51KLlBOlsmbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000819;;1395850;1327428;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWghMQh9pk%2FycmbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000820;;4990000;4745399;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVAL72f%2Bg3ijZnf5Ux%2B9him;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000823;;1170500;1101419;PYG;Guaraníes;2017-08-31;114409
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWcUbo4FYOrIZnf5Ux%2B9him;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000824;;38500;35073;PYG;Guaraníes;2017-08-31;114409
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUKTnD9q6gf7Jnf5Ux%2B9him;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000825;;7485000;7118099;PYG;Guaraníes;2017-08-31;114409
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUfy1AVy1m8k5nf5Ux%2B9him;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000826;;9235010;8782326;PYG;Guaraníes;2017-08-31;114409
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVM%2BqeO%2Bc9pRplfCwWeFrrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000829;;8103990;7706747;PYG;Guaraníes;2017-08-31;114357
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUvfbyOnBkO2pnf5Ux%2B9him;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000833;;132000;116290;PYG;Guaraníes;2017-08-31;114409
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUf03O0So4%2Bm5nf5Ux%2B9him;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000834;;7485000;5621099;PYG;Guaraníes;2017-08-31;114409
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU7NMHXdoAfvplfCwWeFrrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000836;;264000;198259;PYG;Guaraníes;2017-08-31;114357
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUKv7ZUcOlQUsmbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000837;;136000;129333;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWJt0b1GdBT1MmbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000838;;148410;141135;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU7bbCLY14CkcmbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000842;;306000;291001;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWMfRds%2BrEZ4smbN0JLuSyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000844;;329800;313634;PYG;Guaraníes;2017-08-31;114461
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXSvm%2BNW5wR0QiTNmEyzJkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000851;;405000;403557;PYG;Guaraníes;2017-08-31;114425
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXu3dMKEYtUaQiTNmEyzJkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001247;;1788410;1700745;PYG;Guaraníes;2017-08-31;114425
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV%2Fq%2BeJ9scZ2wiTNmEyzJkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001248;;456500;406733;PYG;Guaraníes;2017-08-31;114425
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWKzWJoI8ANgwiTNmEyzJkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001249;;1426840;1356898;PYG;Guaraníes;2017-08-31;114425
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWE8VrwPn5aMwiTNmEyzJkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001250;;1071850;1019310;PYG;Guaraníes;2017-08-31;114425
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVv3n3WIgSi0QiTNmEyzJkQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0001266;;399200;317937;PYG;Guaraníes;2017-08-31;114425
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWgMhaTJNWvsXNKZ52DxD3x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000321;;308000;269942;PYG;Guaraníes;2017-06-30;77824
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV1mJrKp9hbwXNKZ52DxD3x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000393;;102000;88377;PYG;Guaraníes;2017-06-30;77824
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZX5oi%2F3PBVVe3NKZ52DxD3x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000425;;202500;175453;PYG;Guaraníes;2017-06-30;77824
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXWq0qu1owOy3NKZ52DxD3x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000555;;172800;156632;PYG;Guaraníes;2017-06-30;77824
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWemONASty2%2FXNKZ52DxD3x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000575;;3742500;3559050;PYG;Guaraníes;2017-06-30;77824
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW14aptoxVOinNKZ52DxD3x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000584;;5988000;5694479;PYG;Guaraníes;2017-06-30;77824
