slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350151-construccion-muralla-perimetral-colocacion-verjas-vereda-comisaria-10-mariano-roque-1;350151;"CONSTRUCCION DE MURALLA PERIMETRAL, COLOCACION DE VERJAS DE VEREDA PARA LA COMISARIA 10° DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-20 10:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128761231.5
349300-construccion-pavimentacion-tipo-empedrado-muro-pbc-calle-acceso-escuela-n-2403-san-1;349300;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE PBC CALLE ACCESO A ESCUELA N° 2403 ''SAN JUAN BAUTISTA'' COMPAÑÍA PEGUAJHO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156954000
349295-construccion-pavimentacion-tipo-empedrado-calle-nombre-continuacion-calle-nanawa-ase-1;349295;"CONSTRUCCION DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE SIN NOMBRE, CONTINUACIÓN DE CALLE NANAWA ASENTAMIENTO LA ESPERANZA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155878000
349298-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-982-san-isidro-comp-1;349298;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 982 ''SAN ISIDRO'' COMPAÑÍA CALLE YBATE - DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96900000
350314-reparacion-infraestructura-sanitarios-depositos-multiuso-municipal-ciudad-quiindy-1;350314;"REPARACION DE INFRAESTRUCTURA (SANITARIOS Y DEPOSITOS) DEL MULTIUSO MUNICIPAL DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-23 09:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
350936-reparacion-gral-4-aulas-sanitarios-centro-educ-especial-ntra-sra-rosario-reparacion-1;350936;"Reparación Gral. de 4 aulas y Sanitarios en el CENTRO DE EDUC. ESPECIAL NTRA. SRA. DEL ROSARIO y Reparación Gral. de SANITARIOS en la Esc. Básica Nº 1.132 NTRA. SRA. DEL ROSARIO. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 07:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128063900
350932-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-2-064-esteban-medi-1;350932;"Construcción de aula pre-escolar de 5.80x6.80 con baño y galería en la Esc. Básica Nº 2.064 ESTEBAN MEDINA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 14:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115212910
350482-construccion-puentes-muro-piedra-zona-catolica-1;350482;"Construcción de puentes y muro de piedra en Zona Católica";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-01 09:30:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105628500
350245-construccion-dren-longitudinal-calle-tte-herrero-1;350245;"Construcción de dren longitudinal en Calle Tte. Herrero";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-10 07:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155206685
345294-construccion-cocina-comedor-escuela-acosta-nu-construccion-aula-en-jacobo-vidal-abra-1;345294;"CONSTRUCCION DE COCINA COMEDOR ESCUELA ACOSTA ÑU, Y CONSTRUCCIÓN DE UN AULA EN: JACOBO VIDAL, ABRAHAM KLASSEN Y CACIQUE ANTÓN ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-10 07:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557228750
351367-reparacion-techos-tejas-3-aulas-mas-direccion-planta-baja-escuela-basica-n-262-presb-1;351367;"REPARACIÓN DE TECHOS DE TEJAS DE 3 AULAS MAS DIRECCIÓN EN PLANTA BAJA - ESCUELA BÁSICA Nº. 262 PRESBÍTERO MANUEL GAMARRA Y REPARACIÓN DE UN SS.HH. DIFERENCIADO - ESCUELA BÁSICA 6405 SAN FRANCISCO DE ASÍS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:50:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120778525
351366-construccion-aula-nivel-inicial-escuela-basica-no-6423-maria-auxiliadora-1;351366;"CONSTRUCCIÓN DE UN AULA PARA EL NIVEL INICIAL - ESCUELA BÁSICA NO. 6423 MARÍA AUXILIADORA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134487505
351365-reparacion-techos-2-aulas-planta-alta-escuela-basica-no-980-prof-justo-german-franco-1;351365;"REPARACIÓN DE TECHOS DE 2 AULAS EN PLANTA ALTA ESCUELA BÁSICA NO. 980 PROF. JUSTO GERMAN FRANCO Y CONSTRUCCIÓN DE CERCO PERIMETRAL - ESCUELA BASICA Nº. 7288 KUARAHY RESE ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139821790
351692-construccion-empedrados-calle-nombre-leandro-pineda-domingo-martinez-irala-calle-por-1;351692;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLE SIN NOMBRE ENTRE LEANDRO PINEDA Y DOMINGO MARTÍNEZ DE IRALA ? EN CALLE PORVENIR ENTRE LEANDRO PINEDA Y MCAL. ESTIGARRIBIA.";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-15 12:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146446500
352091-reparacion-aulas-sshh-esc-bas-ri3-corrales-mercedes-ibarra-1;352091;"REPARACIÓN DE AULAS Y SSHH ESC. BAS. RI3 CORRALES Y MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-26 09:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161839919
350810-construccion-aula-5-80x6-80mts-techo-tejas-colegio-nacional-san-agustin-1;350810;"CONSTRUCCIÓN DE AULA DE 5,80X6,80MTS. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN AGUSTÍN";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 11:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
353687-reparacion-general-edificio-museo-municipal-distrito-villeta-1;353687;"REPARACIÓN GENERAL DE EDIFICIO DEL MUSEO MUNICIPAL DEL DISTRITO DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 14:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77537280
354647-remodelacion-plaza-general-bernardino-caballero-1;354647;"REMODELACION DE LA PLAZA GENERAL BERNARDINO CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-07 07:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
354625-mejoramiento-escuela-danza-municipal-danza-fondo-royalties-1;354625;"MEJORAMIENTO DE LA ESCUELA DE DANZA MUNICIPAL DE DANZA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-13 11:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113460000
354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1965079452
348753-refraccion-edificio-gobernacion-presidente-hayes-1;348753;"REFRACCIÓN DEL EDIFICIO DE LA GOBERNACIÓN DE PRESIDENTE HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-20 11:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
352484-construccion-empedrado-compania-rolon-plurianual-1;352484;"Construcción de Empedrado en la Compañía Rolón - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-22 14:21:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308772500
350450-servicio-pintura-centro-paraguayo-japones-1;350450;"SERVICIO DE PINTURA PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-01-28 08:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148506500
347715-reparacion-aulas-escuela-basica-n-3054-dr-raul-pena-villa-hayes-1;347715;"REPARACIÓN DE AULAS A ESCUELA BÁSICA N° 3054 DR. RAUL PEÑA VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496833335
347707-construccion-tinglado-pista-polideportivo-escuela-basica-n-242-carlos-fernandez-chac-1;347707;"CONSTRUCCION DE TINGLADO Y PISTA PARA POLIDEPORTIVO EN ESCUELA BASICA N° 242 CARLOS FERNANDEZ CHACO´I";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685601476
352162-construccion-tinglado-1;352162;"CONSTRUCCION DE TINGLADO";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-07 14:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
361631-construccion-pavimento-petreo-acceso-escuela-basica-n-245-prof-aurelia-torres-compan-1;361631;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO ESCUELA BÁSICA N° 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-01 08:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125314000
357681-construccion-pavimento-tipo-empedrado-paralela-avenida-principal-compania-piedras-tr-1;357681;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ? PARALELA A LA AVENIDA PRINCIPAL DE LA COMPAÑÍA LAS PIEDRAS ? TRAMO 1 Y 2";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-01 08:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86010220
363900-regularizacion-asfaltica-calle-21-setiembre-10-julio-nimia-candia-1;363900;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 21 DE SETIEMBRE DE 10 JULIO A NIMIA CANDIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-22 11:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162450000
363389-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;363389;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-03 17:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130162160
363386-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;363386;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 3.685 VIRGEN DEL ROSARIO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-03 17:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130284245
362621-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-primer-1;362621;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Primer Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-07 17:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149751270
362502-construccion-pavimento-petreo-acceso-escuela-basica-n-3457-sagrada-familia-zona-para-1;362502;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. 3457 SAGRADA FAMILIA - ZONA PARANAMBÚ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-08 16:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101228900
363063-construccion-pavimento-petreo-barrios-san-blas-san-cayetano-1;363063;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO BARRIOS SAN BLAS Y SAN CAYETANO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-08 16:46:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105650800
361630-construccion-pavimento-petreo-zona-puesto-salud-compania-jhugua-naro-1;361630;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ZONA PUESTO DE SALUD - COMPAÑÍA JHUGUA ÑARO ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-13 17:45:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98622000
360496-reparacion-pabellon-4-aulas-direccion-escuela-basica-n-3301-san-antonio-1;360496;"REPARACION DE UN PABELLON DE 4 AULAS Y DIRECCION EN LA ESCUELA BASICA Nº 3301 SAN ANTONIO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-28 17:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140998580
356750-construccion-aulas-escuela-basica-n-7263-maria-auxiliadora-escuela-basica-n-4724-fra-1;356750;"CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 7263 MARÍA AUXILIADORA Y ESCUELA BÁSICA Nº 4724 FRAY LUIS DE BOLAÑOS ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-31 16:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422627558
364921-regularizacion-asfaltica-calle-calderon-10-julio-pando-1;364921;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CALDERON DESDE 10 DE JULIO HASTA PANDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-11 17:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
365443-construccion-aula-5-80x6-80-bano-galeria-esc-basica-n-472-alejo-robadin-1;365443;"Construcción de aula de 5.80x6.80 con baño y galería en la Esc. Básica Nº 472 ""ALEJO ROBADIN""";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 16:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120413460
363914-construccion-empedrado-barrios-ciudad-nueva-italia-1;363914;"Construcción de empedrado en Barrios de la Ciudad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-13 17:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325156000
356552-obras-instituciones-educativas-nueva-italia-1;356552;"Obras en Instituciones Educativas de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-13 17:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;703819115
365187-construccion-pavimento-petreo-acceso-escuela-basica-n-escuela-basica-n-5907-angel-ga-1;365187;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESO A LA ESCUELA BASICA Nº. ESCUELA BÁSICA Nº. 5907 ANGEL GABRIEL - BARRIO SAN CAYETANO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-14 17:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88980480
365188-construccion-pavimento-petreo-accesos-escuela-basica-n-6091-republica-italia-cancha-1;365188;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - ACCESOS A ESCUELA BÁSICA Nº 6091 REPUBLICA DE ITALIA - CANCHA DEL CLUB 6 DE ENERO - COMPAÑÍA CURUPICAYTY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-14 17:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76661400
361023-reparacion-muro-calce-h-a-alejo-garcia-1;361023;"Reparación de muro y calce de HºAº - Alejo Garcia";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-25 16:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23100000
364581-construccion-empedrado-diversas-calles-casco-urbano-ciudad-1;364581;"CONSTRUCCION DE EMPEDRADO EN DIVERSAS CALLES DEL CASCO URBANO DE LA CIUDAD";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-01 17:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699192280
356686-reparacion-empedrados-calles-ciudad-1;356686;"Reparación de empedrados en varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-04 15:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91074500
364037-rehabilitcion-calle-nanawa-e-tte-valdovinos-calle-enrique-doldan-ibieta-casco-urbano-1;364037;"REHABILITCIÓN DE LA CALLE NANAWA e/ Tte VALDOVINOS y CALLE ENRIQUE DOLDAN IBIETA - CASCO URBANO DE LA CIUDAD DE ITÁ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-05 16:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464842500
359073-intervencion-edificio-codeni-1;359073;"Intervención en el edificio CODENI";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-11 16:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125230500
362701-escuela-basica-n-2377-digno-garcia-1;362701;"escuela basica n°2377 Digno Garcia";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 17:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126196134
366037-construccion-pavimento-petreo-barrio-esperanza-aveiro-acceso-escuela-basica-n-3522-1;366037;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO - BARRIO LA ESPERANZA ? AVEIRO ? ACCESO A LA ESCUELA BASICA Nº. 3522 ?LA ESPERANZA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45678000
367220-reparacion-cercado-perimetral-cementerio-almas-paz-1;367220;"Reparación del cercado perimetral del Cementerio ""Almas en Paz""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-31 16:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55115000
367221-colocacion-vallado-plaza-santa-librada-barrio-san-miguel-1;367221;"Colocación de vallado en la Plaza Santa Librada del Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-31 16:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43900000
366368-construccion-pavimento-tipo-h-a-1;366368;"Construcción de pavimento tipo Hº Aº";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 16:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159640000
