planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348488-adquisicion-terminales-area-atencion-cliente-cajas-sede-central-1;348488-cd-6304-adquisicion-terminales-area-atencion-cliente-cajas-sede-central-1;348488-cd-6304-adquisicion-terminales-area-atencion-cliente-cajas-sede-central-1;;;348488;"Cd_6304.Adquisición de Terminales para el Área de Atención al Cliente y Cajas de la Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 09:25:00";tradicional;74600000
348524-adecuacion-red-media-baja-tension-alimentadores-spn-01-spn-02-spn-04-zona-urbana-san-1;348524-lp1402-2018-adecuacion-red-media-baja-tension-alimentadores-spn-01-spn-02-spn-04-zon-1;348524-lp1402-2018-adecuacion-red-media-baja-tension-alimentadores-spn-01-spn-02-spn-04-zon-1;;;348524;"Lp1402-2018.Adecuación de Red de Media y Baja Tensión de Alimentadores SPN 01, SPN 02 y SPN 04, en la Zona Urbana de San Pedro del Ycuamandiyú, Departamento de San Pedro.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-13 09:00:00";tradicional;1543294070
348819-construccion-subestacion-blindada-sf6-san-lorenzo-220-66-kv-1;348819-lp1403-18-construccion-subestacion-blindada-sf6-san-lorenzo-220-66-kv-1;;;;348819;"Lp1403-18 Construcción de la Subestación Blindada en SF6 San Lorenzo 220 y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";DES;Desierta;2018-05-31;"2018-07-27 09:00:00";tradicional;24677961
348893-adquisicion-equipos-relevamiento-monitoreo-ambiental-1;348893-cp-1-adquisicion-equipos-relevamiento-monitoreo-ambiental-1;348893-cp-1-adquisicion-equipos-relevamiento-monitoreo-ambiental-1;;;348893;"CP_1.Adquisición de Equipos para Relevamiento y Monitoreo Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2018-05-31;"2018-08-14 09:55:00";tradicional;31000000
348898-confeccion-carteleria-seguridad-senalizacion-reserva-natural-yguazu-1;348898-cp4-confeccion-carteleria-seguridad-senalizacion-reserva-natural-yguazu-1;348898-cp4-confeccion-carteleria-seguridad-senalizacion-reserva-natural-yguazu-1;;;348898;"CP4_Confección de Cartelería de Seguridad y Señalización de la Reserva Natural Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2018-05-31;"2018-08-07 08:00:00";tradicional;92103500
348902-implementacion-sistema-informacion-ambiente-seguridad-1;348902-cp-3-implementacion-sistema-informacion-ambiente-seguridad-1;348902-cp-3-implementacion-sistema-informacion-ambiente-seguridad-1;;;348902;"CP_3.Implementación del Sistema de Información de Ambiente y Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2018-05-31;"2018-08-03 08:00:00";tradicional;65005295
348903-adquisicion-insumos-laboratorio-pcb-1;348903-cp-2-adquisicion-insumos-laboratorio-pcb-1;348903-cp-2-adquisicion-insumos-laboratorio-pcb-1;;;348903;"CP_2 Adquisición de Insumos para Laboratorio de PCB";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2018-05-31;"2018-09-06 09:25:00";tradicional;111229500
348953-adecuacion-red-mt-convencional-protegida-alimentadores-ppe-04-ppe-05-ciudad-villarri-1;348953-lp1407-18-adecuacion-red-mt-convencional-protegida-alimentadores-ppe-04-ppe-05-ciuda-1;348953-lp1407-18-adecuacion-red-mt-convencional-protegida-alimentadores-ppe-04-ppe-05-ciuda-1;;;348953;"Lp1407-18.Adecuación de Red de MT Convencional a Protegida de los Alimentadores PPE 04 y PPE 05, en la Ciudad de Villarrica, Dpto. de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-08-06 09:00:00";tradicional;1660361252
349049-ampliacion-adecuacion-red-media-tension-protegida-alimentadores-pfo-03-pfo-04-pfo-05-1;349049-lp1408-18-ampliacion-adecuacion-red-media-tension-protegida-alimentadores-pfo-03-pfo-1;349049-lp1408-18-ampliacion-adecuacion-red-media-tension-protegida-alimentadores-pfo-03-pfo-1;;;349049;"Lp1408-18.Ampliación y Adecuación de Red de Media Tensión a Protegida, de los Alimentadores PFO 03, PFO 04, PFO 05 y PFO 08, Distritos de Pdte. Franco y Ciudad del Este, Departamento de Alto Paraná.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-08-28 09:00:00";tradicional;1740000000
349317-construccion-muralla-perimetral-sub-estacion-guarambare-1;;;;;349317;"Construcción de una Muralla Perimetral en la Sub Estación Guarambare";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2018-05-31;;tradicional;2531205288
340932-adquisicion-espaciadores-aisladores-mt-bt-1;340932-lp1369-18-adquisicion-espaciadores-aisladores-mt-bt-1;340932-lp1369-18-adquisicion-espaciadores-aisladores-mt-bt-1;;;340932;"Lp1369-18 Adquisición de Espaciadores y Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-06-30;"2018-04-09 07:30:00";tradicional;308331
341046-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;341046-lp1421-18-adquisicion-equipos-seguridad-trabajos-electricos-altura-1;341046-lp1421-18-adquisicion-equipos-seguridad-trabajos-electricos-altura-1;;;341046;"Lp1421-18.Adquisición de Equipos de Seguridad para trabajos eléctricos en altura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-09-03 09:00:00";tradicional;823414590
341482-adquisicion-baterias-vehiculos-flota-ande-modalidad-contrato-abierto-1;341482-lp1375-08-adquisicion-baterias-vehiculos-flota-ande-modalidad-contrato-abierto-1;341482-lp1375-08-adquisicion-baterias-vehiculos-flota-ande-modalidad-contrato-abierto-1;;;341482;"Lp1375-08.Adquisición de Baterías para Vehículos de la Flota de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-04-30 09:00:00";tradicional;1027368000
341502-adquisicion-equipos-informaticos-uso-exclusivo-gc-dr-1;341502-lco997-adquisicion-scanner-e-impresoras-alto-mediano-volumen-estaciones-trabajos-otr-1;341502-lco997-adquisicion-scanner-e-impresoras-alto-mediano-volumen-estaciones-trabajos-otr-1;;;341502;"Lco997_Adquisición de Scanner e Impresoras de Alto y Mediano Volumen, Estaciones de Trabajos y Otros.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-20 08:00:00";tradicional;395182727
341526-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-general-oficina-alberdi-1;341526-lco1000-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-general-oficina-al-1;;;;341526;"lco1000_Ejecución de Obras Civiles de Reacondicionamiento y Mantenimiento General Oficina Alberdi";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-24 08:00:00";tradicional;525724007
341532-servicio-traslado-funcionarios-gestiones-area-metropolitana-1;341532-cd-6328-servicio-traslado-funcionarios-gestiones-area-metropolitana-1;341532-cd-6328-servicio-traslado-funcionarios-gestiones-area-metropolitana-1;;;341532;"Cd_6328.Servicio de Traslado de Funcionarios para Gestiones en el Área Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-11-06 08:55:00";tradicional;141600000
341574-adquisicion-libros-texto-juridicos-legislacion-1;341574-cd-6335-adquisicion-libros-texto-juridicos-legislacion-1;341574-cd-6335-adquisicion-libros-texto-juridicos-legislacion-1;;;341574;"cd 6335 Adquisición de Libros de Texto Jurídicos y de Legislación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-22 09:25:00";tradicional;12915000
341587-indicador-plastico-rigido-membrete-ande-1;341587-cd-6322-indicador-plastico-rigido-membrete-ande-1;341587-cd-6322-indicador-plastico-rigido-membrete-ande-1;;;341587;"Cd_6322.Indicador de Plástico Rígido con Membrete ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-04 08:55:00";tradicional;6000000
341596-servicio-mantenimiento-reparacion-aeronaves-zp-tzw-zp-tnk-1;341596-cd-6292-servicio-reparacion-aeronave-beechcraft-modelo-king-air-e90-1;341596-cd-6292-servicio-reparacion-aeronave-beechcraft-modelo-king-air-e90-1;;;341596;"cd_6292 Servicio de Reparación de Aeronave Beechcraft Modelo King-Air E90";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 09:55:00";tradicional;118540800
341611-servicio-reparacion-radiadores-vehiculos-1;341611-lco1001-servicio-reparacion-radiadores-vehiculos-1;341611-lco1001-servicio-reparacion-radiadores-vehiculos-1;;;341611;"Lco1001_Servicio de Reparación de Radiadores de Vehiculos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-12-12 08:00:00";tradicional;275000000
341618-adquisicion-toner-impresoras-alto-volumen-uso-gc-dr-1;341618-lco-992-adquisicion-toner-impresoras-alto-volumen-uso-gc-dr-1;341618-lco-992-adquisicion-toner-impresoras-alto-volumen-uso-gc-dr-1;;;341618;"lco 992_Adquisición de Tóner para Impresoras de Alto Volumen para uso de la GC-DR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-19 07:30:00";tradicional;588950680
341626-adquisicion-banderas-1;341626-cd-6321-adquisicion-banderas-1;341626-cd-6321-adquisicion-banderas-1;;;341626;"cd_6321.Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-20 08:55:00";tradicional;13539000
341631-compra-terreno-se-maria-axiliadora-1;;;;;341631;"Compra de Terreno para la SE-María Axiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-06-30;;tradicional;500000000
341678-construccion-tres-nuevos-sub-alimentadores-mt-descarga-alimentador-bmo-06-centro-dis-1;;;;;341678;"Construcción de Tres nuevos Sub-alimentadores de MT, para Descarga del Alimentador BMO 06, del Centro de Distribución Barrio Molino, Ciudad de Luque, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1924072760
341685-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-mcal-lopez-1;341685-lp1370-2018-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-1;341685-lp1370-2018-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-1;;;341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-05-24 09:00:00";tradicional;3355538460
341697-adecuacion-ampliacion-red-media-tension-alimentadores-mes-01-mes-03-distrito-marisca-1;341697-lp1354-18-adecuacion-ampliacion-red-media-tension-alimentadores-mes-01-mes-03-distri-1;341697-lp1354-18-adecuacion-ampliacion-red-media-tension-alimentadores-mes-01-mes-03-distri-1;;;341697;"Lp1354-18.Adecuación y Ampliación de Red de Media Tensión de los Alimentadores MES 01 y MES 03, en el Distrito de Mariscal Estigarribia, Departamento de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-04-09 09:00:00";tradicional;3308432400
341704-adecuacion-alimentador-cov-05-cambio-seccion-centro-distribucion-coronel-oviedo-depa-1;341704-lp1384-18-adecuacion-ampliacion-red-mt-acople-alimentadores-czu-02-cyo-03-departamen-1;341704-lp1384-18-adecuacion-ampliacion-red-mt-acople-alimentadores-czu-02-cyo-03-departamen-1;;;341704;"Lp1384-18.Adecuación y Ampliación de Red de MT para Acople de Alimentadores CZU 02 y CYO 03, Departamento de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-06-08 09:00:00";tradicional;2519060900
341711-adecuacion-ampliacion-alimentadores-mt-hor-04-hor-02-01-02-distritos-san-alfredo-con-1;341711-lp1357-18-adecuacion-ampliacion-alimentadores-mt-hor-04-hor-02-01-02-distritos-san-1;341711-lp1357-18-adecuacion-ampliacion-alimentadores-mt-hor-04-hor-02-01-02-distritos-san-1;;;341711;"Lp1357-18.Adecuación y Ampliación de Alimentadores de MT HOR 04, HOR 02, CON 01 Y CON 02, en Distritos de San Alfredo, Concepción y Horqueta, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-05-04 09:00:00";tradicional;2409293300
341777-ejecucion-trabajos-inherentes-gestion-perdidas-electricas-no-tecnicas-ande-hhp3-todo-1;341777-lp1422-18-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inh-1;341777-lp1422-18-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inh-1;;;341777;"Lp1422-18 Obtención de Precios Unitarios de Hora/Hombre/Padrón HHP3 para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-12-04 09:00:00";tradicional;4397708868
341833-mantenimiento-y-o-reparacion-tracto-camiones-1;341833-lco989-mantenimiento-reparacion-equipos-especiales-transporte-1;341833-lco989-mantenimiento-reparacion-equipos-especiales-transporte-1;;;341833;"Lco989_Mantenimiento y Reparación de Equipos Especiales de Transporte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-12-11 08:00:00";tradicional;600000000
341834-adquisicion-plataformas-durmientes-tablones-madera-1;341834-cd-6317-adquisicion-plataformas-durmientes-tablones-madera-1;341834-cd-6317-adquisicion-plataformas-durmientes-tablones-madera-1;;;341834;"cd_6317 Adquisición de Plataformas, Durmientes y Tablones de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-24 09:55:00";tradicional;48750000
341842-servicio-mantenimiento-servidores-risc-1;341842-cd-6323-servicio-mantenimiento-servidores-risc-1;341842-cd-6323-servicio-mantenimiento-servidores-risc-1;;;341842;"Cd_6323.Servicio de Mantenimiento de Servidores RISC ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-20 08:55:00";tradicional;128146644
341973-adquisicion-equipos-despachadores-aceite-grasas-accesorios-taller-interno-dpto-mante-1;341973-lco984-adquisicion-equipos-despachadores-aceite-elevadores-vehiculos-uso-taller-ande-1;341973-lco984-adquisicion-equipos-despachadores-aceite-elevadores-vehiculos-uso-taller-ande-1;;;341973;"Lco984_Adquisición de Equipos de Despachadores de Aceite y Elevadores de Vehículos, para Uso en el Taller de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-03 08:00:00";tradicional;337899000
342011-adquisicion-pinturas-disolventes-barnices-lubol-masillas-plasticas-1;342011-cd-6311-adquisicion-pinturas-disolventes-barnices-lubol-masillas-plasticas-1;342011-cd-6311-adquisicion-pinturas-disolventes-barnices-lubol-masillas-plasticas-1;;;342011;"Cd_6311.Adquisición de Pinturas, Disolventes, Barnices, Lubol, Masillas Plásticas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 09:25:00";tradicional;15633000
342018-servicio-catering-jornadas-laborales-1;342018-cd-6309-adquisicion-productos-alimenticios-1;342018-cd-6309-adquisicion-productos-alimenticios-1;;;342018;"cd_6309 Adquisición de Productos Alimenticios ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-20 09:55:00";tradicional;128328800
342020-adquisicion-obsequios-funcionarios-institucion-1;;;;;342020;"Adquisición de Obsequios para Funcionarios de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;550000000
342021-servicio-lunch-actividades-fin-ano-1;;;;;342021;"Servicio de Lunch para Actividades de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;50000000
342038-mantenimiento-licencia-servicio-asistencia-mantenimiento-soporte-tecnico-lectura-pro-1;342038-vex246-mantenimiento-licencia-servicio-asistencia-mantenimiento-soporte-tecnico-lect-1;342038-vex246-mantenimiento-licencia-servicio-asistencia-mantenimiento-soporte-tecnico-lect-1;;;342038;"Vex246_Mantenimiento de Licencia y Servicio de Asistencia para Mantenimiento, Soporte Técnico de Lectura y Procesamiento de Datos de Medición con PrimeRead ES";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-07-31 08:00:00";tradicional;82330
342146-soporte-sistemas-actualizacion-tecnica-corporativos-consist-gen-consist-hr-derechos-1;342146-vex-247-2018-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sist-1;342146-vex-247-2018-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sist-1;;;342146;"VEX-247-2018 Adquisición de Licencia de Uso, Suscripción de  Actualización Técnica y Soporte de los Sistemas Corporativos Consist Gem, Consist HR, y la Prestación de Servicios Complementariosos Consist Gen, Consist HR, Derechos de Bienes Intangibles-Sistema Consist ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-09-20 09:00:00";tradicional;2269672600
342148-servicio-escribania-1;;;;;342148;"Servicio de Escribanía ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;150000000
342162-servicio-publicaciones-medios-escritos-avisos-uoc-1;342162-lco998-servicio-publicaciones-medios-escritos-avisos-uoc-1;342162-lco998-servicio-publicaciones-medios-escritos-avisos-uoc-1;;;342162;"Lco998_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-04 08:00:00";tradicional;430000000
342173-seguro-aeronavegacion-avion-beechcraft-cessna-1;342173-cd-6354-seguro-aeronavegacion-avion-beechcraft-cessna-3,342173-cd-6319-seguro-aeronavegacion-avion-beechcraft-cessna-1;342173-cd-6354-seguro-aeronavegacion-avion-beechcraft-cessna-1;;;342173;"Cd_6354.Seguro de Aeronavegación del Avión Beechcraft y Cessna ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-27 09:55:00";tradicional;104665341
349403-servicios-comunicacion-gprs-gsm-1;349403-lco-996-servicios-comunicacion-gprs-gsm-1;;;;349403;"lco 996_Servicios de Comunicación GPRS/GSM";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-20 08:00:00";tradicional;212300000
349672-adquisicion-muebles-especiales-archivo-documentos-1;349672-cd-6316-adquisicion-muebles-especiales-archivo-documentos-1;349672-cd-6316-adquisicion-muebles-especiales-archivo-documentos-1;;;349672;"Cd_6316.Adquisición de Muebles Especiales para Archivo de Documentos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-27 08:55:00";tradicional;16000000
349707-adquisicion-equipamiento-portatil-determinacion-pcb-organoclorados-1;;;;;349707;"Adquisición de Equipamiento Portátil para Determinación de PCB y Órganoclorados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2018-06-30;;tradicional;221000
349781-servicio-limpieza-edificios-agencia-regional-amambay-agencia-regional-guaira-areas-1;349781-cd-6318-servicio-limpieza-edificios-agencia-regional-amambay-agencia-regional-guaira-1;349781-cd-6318-servicio-limpieza-edificios-agencia-regional-amambay-agencia-regional-guaira-1;;;349781;"cd_6318 Servicio de Limpieza de los Edificios de la Agencia Regional Amambay y la Agencia Regional Guairá, Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-24 09:25:00";tradicional;63756764
349903-construccion-nuevo-alimentador-media-tension-tri-04-subestacion-trinidad-distritos-1;349903-lp1413-18-construccion-nuevo-alimentador-media-tension-tri-04-subestacion-trinidad-1;349903-lp1413-18-construccion-nuevo-alimentador-media-tension-tri-04-subestacion-trinidad-1;;;349903;"Lp1413-18 Construcción de Nuevo Alimentador de Media Tensión TRI 04, desde la Subestación Trinidad, en Distritos de Trinidad, Hohenau y Obligado, Departamento de Itapúa.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-21 09:00:00";tradicional;3010070000
