planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323122-adquisicion-paneles-lcd-centros-control-e-impresoras-alto-volumen-oficinas-de-dr-gc-1;323122-lco947-adquisicion-impresoras-alto-mediano-volumen-uso-exclusivo-gestion-comercial-1;323122-lco947-adquisicion-impresoras-alto-mediano-volumen-uso-exclusivo-gestion-comercial-1;;;323122;"Lco947_Adquisición de Impresoras de Alto y Mediano Volúmen para uso exclusivo en la Gestión Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-24 08:00:00";tradicional;180570000
323134-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;323134-lp1320-17-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;323134-lp1320-17-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;;;323134;"Lp1320-17.Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-28 09:00:00";tradicional;765205086
323162-adquisicion-equipos-seguridad-uso-individual-colectivo-1;323162-lp1328-17-adquisicion-equipos-seguridad-uso-individual-colectivo-1;323162-lp1328-17-adquisicion-equipos-seguridad-uso-individual-colectivo-1;;;323162;"Lp1328-17.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-28 09:00:00";tradicional;1201311973
323251-adquisicion-vehiculos-mitigacion-pasivos-ambientales-1;323251-lco951-adquisicion-vehiculos-mitigacion-pasivos-ambientales-1;323251-lco951-adquisicion-vehiculos-mitigacion-pasivos-ambientales-1;;;323251;"Lco951_Adquisición de Vehículos para la Mitigación de Pasivos Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2017-06-30;"2017-08-11 07:30:00";tradicional;565000000
323287-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obras-alto-imp-1;323287-lp1279-17-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obra-1;323287-lp1279-17-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obra-1;;;323287;"Lp1279-17.Adquisición de Certificados de Servicios Ambientales por Compensación de la Ejecución de Obras de Alto Impacto Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-03-07 09:00:00";tradicional;6416525000
323447-soporte-sistemas-actualizacion-tecnica-corporativos-consist-gem-consist-hr-derechos-1;323447-vex-237-17-soporte-sistemas-actualizacion-tecnica-corporativos-consist-gem-consist-1;323447-vex-237-17-soporte-sistemas-actualizacion-tecnica-corporativos-consist-gem-consist-1;;;323447;"VEX 237-17.Soporte de los Sistemas y Actualización Tecnica Corporativos Consist Gem Consist HR, Derechos de Bienes Intangibles-Sistema Consist";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-08-17 09:00:00";tradicional;2379584240
323495-adquisicion-cintas-aisladoras-autovulcanizantes-herramientas-menores-canos-planchuel-1;;;;;323495;"Adquisición de cintas Aisladoras, Autovulcanizantes, Herramientas Menores, Caños, Planchuelas, Chapas Metálicas, Articulos de Ferretería y Otros.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;90000000
323500-asistencia-tecnica-evaluacion-integral-gestion-perspectiva-financiera-referente-acti-1;;;;;323500;"Asistencia Técnica para la Evaluación Integral de la Gestión desde la Perspectiva Financiera referente a Activos Fijos de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";PLAN;Planificada;2017-06-30;;tradicional;382800000
323603-servicio-traslado-funcionarios-gestiones-area-metropolitana-1;323603-cd-6233-servicio-traslado-funcionarios-gestiones-area-metropolitana-1;323603-cd-6233-servicio-traslado-funcionarios-gestiones-area-metropolitana-1;;;323603;"Cd_6233.Servicio de Traslado de Funcionarios para Gestiones en el Área Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-21 09:25:00";tradicional;105000000
323610-reparaciones-chaperia-pintura-vehiculos-1;323610-lco948-reparaciones-chaperia-pintura-vehiculos-1;323610-lco948-reparaciones-chaperia-pintura-vehiculos-1;;;323610;"Lco948_Reparaciones de Chapería y Pintura de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-07 08:00:00";tradicional;180000000
323614-servicio-reparaciones-integrales-vehiculos-flota-ande-1;323614-lp1322-17-contratacion-servicio-reparaciones-integrales-vehiculos-flota-ande-modalid-1;323614-lp1322-17-contratacion-servicio-reparaciones-integrales-vehiculos-flota-ande-modalid-1;;;323614;"Lp1322-17.Contratación del Servicio de Reparaciones Integrales de Vehiculos de la Flota de ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-10-13 09:00:00";tradicional;605091142
323631-mantenimiento-gruas-montacargas-1;323631-lp1325-17-contratacion-servicio-mantenimiento-gruas-montacargas-ande-modalidad-contr-1;;;;323631;"Lp1325-17 Contratación del Servicio de Mantenimiento de Grúas y Montacargas de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;"2017-10-04 09:00:00";tradicional;981000000
323635-reparaciones-vehiculos-alto-parana-1;323635-lco949-servicio-reparaciones-menores-vehiculos-zona-este-pais-flota-ande-1;323635-lco949-servicio-reparaciones-menores-vehiculos-zona-este-pais-flota-ande-1;;;323635;"Lco949_Servicio de Reparaciones Menores de Vehículos de la Zona Este del País de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-28 08:00:00";tradicional;405000000
323636-mantenimiento-tractores-topadoras-1;323636-lco944-mantenimiento-tractores-topadoras-1;323636-lco944-mantenimiento-tractores-topadoras-1;;;323636;"lco944_Mantenimiento de Tractores y Topadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-30 08:00:00";tradicional;325000000
323641-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-ande-ubica-1;323641-lco950-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-and-1;323641-lco950-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-and-1;;;323641;"Lco950_Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y otros de Locales de ANDE Ubicados en Asunción e Interior del País";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-16 08:00:00";tradicional;428000000
323664-adquisicion-baterias-litio-otros-elementos-electricos-unidades-dd-dr-1;323664-cd-6242-adquisicion-baterias-elementos-electricos-1;323664-cd-6242-adquisicion-baterias-elementos-electricos-1;;;323664;"Cd_6242.Adquisición de Baterías y  Elementos Eléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-09 09:25:00";tradicional;38354000
323692-adquisicion-crucetas-anclajes-distribucion-1;323692-lp1295-17-adquisicion-crucetas-1;323692-lp1295-17-adquisicion-crucetas-1;;;323692;"Lp1295-17.Adquisición de Crucetas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-06 07:30:00";tradicional;5003000000
323704-locacion-inmueble-determinado-uso-oficinas-administrativas-localidad-villarrica-guai-1;323704-lci68-locacion-inmueble-determinado-uso-oficinas-administrativas-localidad-villarric-1;323704-lci68-locacion-inmueble-determinado-uso-oficinas-administrativas-localidad-villarric-1;;;323704;"Lci68_Locación de Inmueble Determinado para uso de Oficinas Administrativas en la localidad de Villarrica-Guairá, Yuty-Caazapá, Villa Hayes-Pozo Colorado, Pilar-Ñeembucú, Loreto-Concepción, Mcal. Estigarribia-Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-06-16 10:00:00";tradicional;301920000
323705-servicio-rastreo-moviles-gps-1;;;;;323705;"Servicio de Rastreo de Móviles por GPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;22004198
323778-contratacion-seguro-valores-caja-fuerte-ventanilla-cobros-ambulatorios-secciones-fin-1;323778-adquisicion-repuestos-accesorios-menores-vehiculos-marca-isuzu-flota-ande-1;323778-cd-6220-adquisicion-repuestos-accesorios-menores-vehiculos-marca-isuzu-flota-ande-1;;;323778;"Cd_6220.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Marca ISUZU de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-08 08:55:00";tradicional;150000000
323822-adquisicion-repuestos-accesorios-p-equipos-estaciones-1;323822-cd-6245-adquisicion-repuestos-accesorios-p-equipos-estaciones-1;;;;323822;"cd_6245 Adquisición de Repuestos y Accesorios p/ Equipos de Estaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-06-30;"2017-09-08 08:55:00";tradicional;40000000
332489-construccion-sistema-iluminacion-publica-avenida-general-aquino-alimentacion-subterr-1;332489-lp1316-17-construccion-sistema-iluminacion-publica-avenida-general-aquino-alimentaci-1;332489-lp1316-17-construccion-sistema-iluminacion-publica-avenida-general-aquino-alimentaci-1;;;332489;"Lp1316-17.Construcción de Sistema de Iluminación Pública en la Avenida General Aquino, con Alimentación Subterránea, en la Ciudad de Luque, Departamento Central ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-01 09:00:00";tradicional;1280270750
332688-construccion-redes-mt-bt-montaje-puesto-distribucion-asentamientos-san-luis-tava-gua-1;332688-lp1321-17-construccion-redes-mt-bt-montaje-puesto-distribucion-asentamientos-san-lui-1;332688-lp1321-17-construccion-redes-mt-bt-montaje-puesto-distribucion-asentamientos-san-lui-1;;;332688;"Lp1321-17.Construcción de Redes de MT,BT y Montaje de Puesto de Distribución en los Asentamientos de San Luis, Tava Guaraní y San Francisco de los Distritos de Concepción, Santa Rosa de Aguaray y Mbuyapey, Departamentos de Concepción, San Pedro y Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-03 09:00:00";tradicional;1328447032
332712-servicio-montaje-stand-exposiciones-regionales-1;332712-lco946-servicio-montaje-stand-exposiciones-regionales-1;;;;332712;"Lco946_Servicio de Montaje de Stand para Exposiciones Regionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-10 08:00:00";tradicional;350000000
332786-construccion-redes-mt-bt-montaje-pd-asentamientos-tierra-prometida-che-rogara-san-ca-1;332786-lp1324-17-construccion-redes-mt-bt-montaje-pd-asentamientos-distritos-san-juan-nepom-1;332786-lp1324-17-construccion-redes-mt-bt-montaje-pd-asentamientos-distritos-san-juan-nepom-1;;;332786;"Lp1324-17.Construcción de Redes de MT, BT y Montaje de PD en Asentamientos de los Distritos de San Juan Nepomuceno,Tava i y Abaí,  del Departamento de Caazapá, con provisión Total de Materiales""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-22 09:00:00";tradicional;2248385174
332825-adquisicion-equipos-medicion-1;332825-cd-6236-adquisicion-equipos-medicion-1;332825-cd-6236-adquisicion-equipos-medicion-1;;;332825;"cd_6236.Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-04 08:55:00";tradicional;50580000
332826-servicio-repintado-vehiculos-ande-subasta-publica-1;332826-cd-6237-servicio-repintado-vehiculos-ande-subasta-publica-1;332826-cd-6237-servicio-repintado-vehiculos-ande-subasta-publica-1;;;332826;"Cd_6237.Servicio Repintado de Vehículos de ANDE para Subasta Pública";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-08 09:55:00";tradicional;45000000
332828-servico-reparaciones-menores-vehiculos-zona-sur-pais-flota-ande-1;332828-lco953-servico-reparaciones-menores-vehiculos-zona-sur-pais-flota-ande-1;;;;332828;"Lco953_Servico de Reparaciones Menores de Vehículos de la Zona Sur del País de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-06-30;"2017-09-29 08:00:00";tradicional;405000000
332840-servicio-reparaciones-montacargas-flota-ande-1;332840-lco952-servicio-reparaciones-montacargas-flota-ande-1;332840-lco952-servicio-reparaciones-montacargas-flota-ande-1;;;332840;"Lco952_Servicio de Reparaciones de Montacargas de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-31 08:00:00";tradicional;410000000
332846-servicios-asistencia-tecnica-elaboracion-especificaciones-tecnicas-ambientales-gener-1;332846-con5-servicios-asistencia-tecnica-elaboracion-especificaciones-tecnicas-ambientales-1;;;;332846;"Con5_Servicios de Asistencia Técnica para la Elaboración de las Especificaciones Técnicas Ambientales Generales (ETAGs) para la Construcción, Operación y Mantemiento de los Depósitos, Subestaciones y Estaciones; incluyendo la Identificación, Evaluación y Gestión de Riesgos Laborales.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2017-06-30;"2017-10-30 08:00:00";tradicional;552667500
332959-adquisicion-estantes-metalicos-1;332959-adquisicion-estantes-metalicos-1;332959-adquisicion-estantes-metalicos-1;;;332959;"Adquisición de Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 08:55:00";tradicional;110000000
333079-construccion-redes-mt-bt-montaje-pd-asentamientos-potrero-villa-jardin-don-bosco-san-1;333079-lp1326-17-construccion-redes-mt-bt-montaje-pd-asentamientos-potrerito-villa-jardin-1;333079-lp1326-17-construccion-redes-mt-bt-montaje-pd-asentamientos-potrerito-villa-jardin-1;;;333079;"Lp1326-17.Construcción de Redes de MT, BT y Montaje de PD en los Asentamientos de Potrerito, Villa Jardín, Don Bosco, San Rafael, Fracción Ypané Centro, Jeroviá, La Lomita y Vy'a Rendáde los Distritos de Ypané, J.A. Saldívar, Villeta, Itá del Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-14 09:00:00";tradicional;914458872
333110-adquisicion-resmas-papel-1;333110-lco-sbe954-adquisicion-resmas-papel-1;333110-lco-sbe954-adquisicion-resmas-papel-1;;;333110;"Lco sbe954_Adquisición de Resmas de Papel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-03 07:30:00";tradicional;220485050
333121-adquisicion-equipos-contadores-billetes-lectores-codigo-barras-e-impresoras-tickets-1;333121-lco955-adquisicion-equipos-contadores-billetes-lectores-codigo-barras-e-impresoras-1;333121-lco955-adquisicion-equipos-contadores-billetes-lectores-codigo-barras-e-impresoras-1;;;333121;"Lco955_Adquisición de Equipos Contadores de Billetes, Lectores de Código de Barras e Impresoras de Tickets";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-07 08:00:00";tradicional;166543300
333167-contratacion-servicio-refrigerio-1;333167-cd-6241-contratacion-servicio-refrigerio-1;333167-cd-6241-contratacion-servicio-refrigerio-1;;;333167;"cd_6241.Contratación de Servicio de Refrigerio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-21 08:55:00";tradicional;11334000
333250-construccion-redes-mt-bt-montaje-pd-asentamientos-san-antonio-13-junio-mcal-lopez-km-1;333250-lco956-construccion-redes-mt-bt-montaje-pd-asentamientos-san-antonio-13-junio-mcal-1;333250-lco956-construccion-redes-mt-bt-montaje-pd-asentamientos-san-antonio-13-junio-mcal-1;;;333250;"Lco956_Construcción de Redes de MT, BT y Montaje de PD en los Asentamientos de San Antonio, 13 de Junio, Mcal. López - Km 4, Bello Amanecer de los Distritos de Minga Guazú, Hernandarias, Ciudad del Este y Mburucuyá, del Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-17 08:00:00";tradicional;513346324
333288-locacion-inmueble-determinado-repetidora-microondas-sitio-colonia-yguazu-1;333288-li-70-locacion-inmueble-determinado-repetidora-microondas-sitio-colonia-yguazu-1;333288-li-70-locacion-inmueble-determinado-repetidora-microondas-sitio-colonia-yguazu-1;;;333288;"LI_70.Locación de Inmueble Determinado para Repetidora de Microondas sitio Colonia Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-08-29 09:25:00";tradicional;90000000
333290-locacion-inmueble-determinado-repetidora-microondas-sitio-caaguazu-1;333290-li-69-locacion-inmueble-determinado-repetidora-microondas-sitio-caaguazu-1;333290-li-69-locacion-inmueble-determinado-repetidora-microondas-sitio-caaguazu-1;;;333290;"LI_69 Locación de Inmueble Determinado para Repetidora de Microondas sitio Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-08-29 08:55:00";tradicional;99000000
333393-adquisicion-elementos-limpieza-equipos-1;333393-cd-6247-adquisicion-genero-lienzo-1;333393-cd-6247-adquisicion-materiales-e-insumos-limpieza-1;;;333393;"Cd_6247.Adquisición de Materiales e Insumos de lImpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-01 09:25:00";tradicional;11700000
318623-obtencion-precios-unitarios-hhp2-ejecucion-trabajos-inherentes-operacion-comercial-1;318623-lp01274-16-obtencion-precios-unitarios-hhp2-ejecucion-trabajos-inherentes-operacion-1;318623-lp01274-16-obtencion-precios-unitarios-hhp2-ejecucion-trabajos-inherentes-operacion-1;;;318623;"Lp01274-16 Obtención de Precios Unitarios HHP2 para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-01-17 09:00:00";tradicional;1634800000
322899-servicio-publicaciones-medios-escritos-avisos-uoc-1;;;;;322899;"Servicio de Publicaciones en Medios Escritos, Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;430000000
323154-adquisicion-carteleria-senalizacion-1;323154-cd-6257-adquisicion-carteleria-senalizacion-1;323154-cd-6257-adquisicion-carteleria-senalizacion-1;;;323154;"cd_6257 Adquisición de Cartelería de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-11 08:55:00";tradicional;27308457
323194-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;323194-lp-1333-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;323194-lp-1333-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;;;323194;"Lp 1333_Adquisición de Equipos de Seguridad y Dispositivos de Protección Contra Incendios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-25 09:00:00";tradicional;1296477687
323245-adquisicion-componentes-accesorios-generacion-1;323245-lco-966-adquisicion-componentes-accesorios-generacion-1;;;;323245;"lco 966_Adquisición de Componentes y Accesorios de Generación ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;"2017-10-23 08:00:00";tradicional;220000000
323283-adquisicion-equipos-proteccion-control-medicion-comunicacion-servicios-auxiliares-su-1;323283-adquisicion-equipos-proteccion-control-medicion-comunicacion-servicios-auxiliares-su-1;323283-lp1323-17-adquisicion-equipos-proteccion-control-medicion-comunicacion-servicios-aux-1;;;323283;"Lp1323-17 Adquisición de Equipos de Protección, Control, Medición, Comunicación y Servicios Auxiliares para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-07-31;"2017-08-22 07:30:00";tradicional;701370
323617-servicios-pintura-emblemas-numeros-repintado-vehiculos-1;323617-cd-6235-servicios-pintura-emblemas-numeros-vehiculos-flota-ande-1;323617-cd-6235-servicios-pintura-emblemas-numeros-vehiculos-flota-ande-1;;;323617;"cd_6235 Servicios de Pintura de Emblemas y Números de Vehiculos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-08 09:25:00";tradicional;45000000
323629-servicio-reparacion-radiadores-vehiculos-1;;;;;323629;"Servicio de Reparación de Radiadores de Vehiculos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;55400000
